"subject","predicate","object"
"http://ja.dbpedia.org/resource/1181年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/箕浦義明"
"http://wikidata.dbpedia.org/resource/Q11603138","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/箕浦義明"
"http://ja.dbpedia.org/resource/山本義経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/箕浦義明"
"http://ja.dbpedia.org/resource/山本義経","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/箕浦義明"
"http://ja.dbpedia.org/resource/源氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/箕浦義明"
"http://ja.dbpedia.org/resource/滋賀県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/箕浦義明"
"http://ja.dbpedia.org/resource/箕浦義明","http://www.w3.org/2000/01/rdf-schema#label","箕浦義明"
"http://ja.dbpedia.org/resource/箕浦義明","http://www.w3.org/2000/01/rdf-schema#comment","箕浦 義明（みのうら よしあき、生年不明 - 治承5年2月（1181年））は、平安時代末期の武将。山本義経の長男。兄弟に、義兼（叔父とも）、、らがある。近江国坂田郡箕浦（滋賀県米原市箕浦）の地を本拠とした。号は箕浦冠者。 近江国の反平家蜂起（近江攻防）が鎮圧されると美濃国へ移り、治承5年（1181年）2月の一斉蜂起（美濃源氏の挙兵）に加わったが、平知盛率いる追討軍に敗れて、尾張源氏のやら源氏方諸将と共に討ち取られた（『吾妻鏡』同年2月12日条）。"
"http://ja.dbpedia.org/resource/箕浦義明","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1181年没"
"http://ja.dbpedia.org/resource/箕浦義明","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/箕浦義明","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:治承・寿永の乱で戦死した人物"
"http://ja.dbpedia.org/resource/箕浦義明","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平安時代の武士"
"http://ja.dbpedia.org/resource/箕浦義明","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:近江山本氏"
"http://ja.dbpedia.org/resource/箕浦義明","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:近江国の人物"
"http://ja.dbpedia.org/resource/箕浦義明","http://dbpedia.org/ontology/wikiPageID",1835631
"http://ja.dbpedia.org/resource/箕浦義明","http://dbpedia.org/ontology/wikiPageRevisionID",64514494
"http://ja.dbpedia.org/resource/箕浦義明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月12日_(旧暦)"
"http://ja.dbpedia.org/resource/箕浦義明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小河重清"
"http://ja.dbpedia.org/resource/箕浦義明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平安時代の武士"
"http://ja.dbpedia.org/resource/箕浦義明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾張源氏"
