"subject","predicate","object"
"http://ja.dbpedia.org/resource/ネプリーグのクイズ・企画一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バック・トゥー・ザ・フューチャー"
"http://ja.dbpedia.org/resource/笑ってはいけないシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バック・トゥー・ザ・フューチャー"
"http://ja.dbpedia.org/resource/バック・トゥー・ザ・フューチャー","http://www.w3.org/2000/01/rdf-schema#label","バック・トゥー・ザ・フューチャー"
"http://ja.dbpedia.org/resource/バック・トゥー・ザ・フューチャー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bt4g"
"http://ja.dbpedia.org/resource/バック・トゥー・ザ・フューチャー","http://dbpedia.org/ontology/wikiPageID",2306076
"http://ja.dbpedia.org/resource/バック・トゥー・ザ・フューチャー","http://dbpedia.org/ontology/wikiPageRevisionID",36532767
"http://ja.dbpedia.org/resource/バック・トゥー・ザ・フューチャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バック・トゥ・ザ・フューチャー"
"http://ja.dbpedia.org/resource/バック・トゥー・ザ・フューチャー","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/バック・トゥ・ザ・フューチャー"
"http://ja.dbpedia.org/resource/バック・トゥー・ザ・フューチャー","http://dbpedia.org/ontology/wikiPageLength",29
"http://ja.dbpedia.org/resource/バック・トゥー・ザ・フューチャー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/バック・トゥー・ザ・フューチャー?oldid=36532767&ns=0"
"http://ja.dbpedia.org/resource/バック・トゥー・ザ・フューチャー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/バック・トゥー・ザ・フューチャー"
"http://ja.wikipedia.org/wiki/バック・トゥー・ザ・フューチャー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/バック・トゥー・ザ・フューチャー"
