"subject","predicate","object"
"http://ja.dbpedia.org/resource/TAJOMARU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/形部一平"
"http://wikidata.dbpedia.org/resource/Q92923507","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/形部一平"
"http://ja.dbpedia.org/resource/COOL_COOL_TOON","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/形部一平"
"http://ja.dbpedia.org/resource/メカニックデザイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/形部一平"
"http://ja.dbpedia.org/resource/境界戦機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/形部一平"
"http://ja.dbpedia.org/resource/境界戦機","http://ja.dbpedia.org/property/メカニックデザイン","http://ja.dbpedia.org/resource/形部一平"
"http://ja.dbpedia.org/resource/形部一平","http://www.w3.org/2000/01/rdf-schema#label","形部一平"
"http://ja.dbpedia.org/resource/形部一平","http://www.w3.org/2000/01/rdf-schema#comment","形部 一平（ぎょうぶ いっぺい、1974年 - ）は、日本のイラストレーター、メカニックデザイナー。"
"http://ja.dbpedia.org/resource/形部一平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪府出身の人物"
"http://ja.dbpedia.org/resource/形部一平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のイラストレーター"
"http://ja.dbpedia.org/resource/形部一平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/形部一平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メカニックデザイナー"
"http://ja.dbpedia.org/resource/形部一平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ガンダムのデザイナー"
"http://ja.dbpedia.org/resource/形部一平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1974年生"
"http://ja.dbpedia.org/resource/形部一平","http://dbpedia.org/ontology/wikiPageID",4105104
"http://ja.dbpedia.org/resource/形部一平","http://dbpedia.org/ontology/wikiPageRevisionID",91531397
"http://ja.dbpedia.org/resource/形部一平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のイラストレーター"
"http://ja.dbpedia.org/resource/形部一平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロスボード7"
"http://ja.dbpedia.org/resource/形部一平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニーハイメディア・ジャパン"
"http://ja.dbpedia.org/resource/形部一平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪府出身の人物"
"http://ja.dbpedia.org/resource/形部一平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンダムビルドダイバーズ"
"http://ja.dbpedia.org/resource/形部一平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンダムビルドダイバーズRe:RISE"
"http://ja.dbpedia.org/resource/形部一平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FM802"
"http://ja.dbpedia.org/resource/形部一平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SYNDUALITY"
"http://ja.dbpedia.org/resource/形部一平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SNK_(1978年設立の企業)"
"http://ja.dbpedia.org/resource/形部一平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクウェア・エニックス"
