"subject","predicate","object"
"http://ja.dbpedia.org/resource/P-chicks","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林美香_(ラブワンセーラーズ)"
"http://ja.dbpedia.org/resource/オレたちもっとやってま〜す","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林美香_(ラブワンセーラーズ)"
"http://ja.dbpedia.org/resource/小林美香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林美香_(ラブワンセーラーズ)"
"http://ja.dbpedia.org/resource/小林美香_(ラブワンセーラーズ)","http://www.w3.org/2000/01/rdf-schema#label","小林美香 (ラブワンセーラーズ)"
"http://ja.dbpedia.org/resource/小林美香_(ラブワンセーラーズ)","http://www.w3.org/2000/01/rdf-schema#comment","小林 美香（こばやし みか、1983年9月22日 - ）は、日本のタレント。愛知県出身。150cm、血液型B型。かつてホリプロに所属していた。その後、有限会社N/Yに所属し2019年に独立。"
"http://ja.dbpedia.org/resource/小林美香_(ラブワンセーラーズ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/小林美香_(ラブワンセーラーズ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛知県出身の人物"
"http://ja.dbpedia.org/resource/小林美香_(ラブワンセーラーズ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1983年生"
"http://ja.dbpedia.org/resource/小林美香_(ラブワンセーラーズ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のタレント"
"http://ja.dbpedia.org/resource/小林美香_(ラブワンセーラーズ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:過去のホリプロ所属者"
"http://ja.dbpedia.org/resource/小林美香_(ラブワンセーラーズ)","http://dbpedia.org/ontology/wikiPageID",1107617
"http://ja.dbpedia.org/resource/小林美香_(ラブワンセーラーズ)","http://dbpedia.org/ontology/wikiPageRevisionID",86530481
"http://ja.dbpedia.org/resource/小林美香_(ラブワンセーラーズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雑誌"
"http://ja.dbpedia.org/resource/小林美香_(ラブワンセーラーズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:過去のホリプロ所属者"
"http://ja.dbpedia.org/resource/小林美香_(ラブワンセーラーズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/小林美香_(ラブワンセーラーズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊岡真澄"
"http://ja.dbpedia.org/resource/小林美香_(ラブワンセーラーズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/P-chicks"
"http://ja.dbpedia.org/resource/小林美香_(ラブワンセーラーズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビクターエンタテインメント"
"http://ja.dbpedia.org/resource/小林美香_(ラブワンセーラーズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/小林美香_(ラブワンセーラーズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瀧上夕佳"
"http://ja.dbpedia.org/resource/小林美香_(ラブワンセーラーズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/小林美香_(ラブワンセーラーズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/小林美香_(ラブワンセーラーズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハスキーボイス"
"http://ja.dbpedia.org/resource/小林美香_(ラブワンセーラーズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月22日"
"http://ja.dbpedia.org/resource/小林美香_(ラブワンセーラーズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポニーキャニオン"
"http://ja.dbpedia.org/resource/小林美香_(ラブワンセーラーズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宙出版"
"http://ja.dbpedia.org/resource/小林美香_(ラブワンセーラーズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グループ"
"http://ja.dbpedia.org/resource/小林美香_(ラブワンセーラーズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイドル"
"http://ja.dbpedia.org/resource/小林美香_(ラブワンセーラーズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女の子"
"http://ja.dbpedia.org/resource/小林美香_(ラブワンセーラーズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフト・オン・デマンド"
"http://ja.dbpedia.org/resource/小林美香_(ラブワンセーラーズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/小林美香_(ラブワンセーラーズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県"
"http://ja.dbpedia.org/resource/小林美香_(ラブワンセーラーズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月28日"
"http://ja.dbpedia.org/resource/小林美香_(ラブワンセーラーズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WOWOWアニメ"
"http://ja.dbpedia.org/resource/小林美香_(ラブワンセーラーズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/小林美香_(ラブワンセーラーズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月20日"
"http://ja.dbpedia.org/resource/小林美香_(ラブワンセーラーズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛知県出身の人物"
"http://ja.dbpedia.org/resource/小林美香_(ラブワンセーラーズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芸能界"
"http://ja.dbpedia.org/resource/小林美香_(ラブワンセーラーズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/小林美香_(ラブワンセーラーズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月26日"
"http://ja.dbpedia.org/resource/小林美香_(ラブワンセーラーズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/小林美香_(ラブワンセーラーズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホリプロ"
"http://ja.dbpedia.org/resource/小林美香_(ラブワンセーラーズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月19日"
"http://ja.dbpedia.org/resource/小林美香_(ラブワンセーラーズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のタレント"
"http://ja.dbpedia.org/resource/小林美香_(ラブワンセーラーズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1983年生"
"http://ja.dbpedia.org/resource/小林美香_(ラブワンセーラーズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HAND_MAID_メイ"
"http://ja.dbpedia.org/resource/小林美香_(ラブワンセーラーズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タレント"
"http://ja.dbpedia.org/resource/小林美香_(ラブワンセーラーズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーディション"
"http://ja.dbpedia.org/resource/小林美香_(ラブワンセーラーズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレイク"
"http://ja.dbpedia.org/resource/小林美香_(ラブワンセーラーズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/身長"
"http://ja.dbpedia.org/resource/小林美香_(ラブワンセーラーズ)","http://dbpedia.org/ontology/wikiPageExternalLink","http://tdh19.com/"
"http://ja.dbpedia.org/resource/小林美香_(ラブワンセーラーズ)","http://dbpedia.org/ontology/wikiPageExternalLink","https://ameblo.jp/hcmika/"
"http://ja.dbpedia.org/resource/小林美香_(ラブワンセーラーズ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特筆性"
"http://ja.dbpedia.org/resource/小林美香_(ラブワンセーラーズ)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/小林美香_(ラブワンセーラーズ)"
"http://ja.dbpedia.org/resource/小林美香_(ラブワンセーラーズ)","http://xmlns.com/foaf/0.1/homepage","http://tdh19.com/"
"http://ja.dbpedia.org/resource/小林美香_(ラブワンセーラーズ)","http://dbpedia.org/ontology/abstract","小林 美香（こばやし みか、1983年9月22日 - ）は、日本のタレント。愛知県出身。150cm、血液型B型。かつてホリプロに所属していた。その後、有限会社N/Yに所属し2019年に独立。"
"http://ja.dbpedia.org/resource/小林美香_(ラブワンセーラーズ)","http://dbpedia.org/ontology/wikiPageLength",1462
"http://ja.dbpedia.org/resource/小林美香_(ラブワンセーラーズ)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/小林美香_(ラブワンセーラーズ)?oldid=86530481&ns=0"
"http://ja.dbpedia.org/resource/愛知県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林美香_(ラブワンセーラーズ)"
"http://ja.dbpedia.org/resource/瀧上夕佳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林美香_(ラブワンセーラーズ)"
"http://ja.dbpedia.org/resource/白黒アンジャッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林美香_(ラブワンセーラーズ)"
"http://ja.dbpedia.org/resource/豊岡真澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林美香_(ラブワンセーラーズ)"
"http://wikidata.dbpedia.org/resource/Q11461825","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/小林美香_(ラブワンセーラーズ)"
"http://ja.wikipedia.org/wiki/小林美香_(ラブワンセーラーズ)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/小林美香_(ラブワンセーラーズ)"
