"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q6805607","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クロスオーナーシップ_(メディア)"
"http://ja.dbpedia.org/resource/オウンドメディア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロスオーナーシップ_(メディア)"
"http://ja.dbpedia.org/resource/キー局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロスオーナーシップ_(メディア)"
"http://ja.dbpedia.org/resource/クロスオーナーシップ_(メディア)","http://www.w3.org/2000/01/rdf-schema#label","クロスオーナーシップ (メディア)"
"http://ja.dbpedia.org/resource/クロスオーナーシップ_(メディア)","http://www.w3.org/2000/01/rdf-schema#comment","メディアにおけるクロスオーナーシップ（相互所有）とは、新聞社が放送業に資本参加するなど、特定資本（つまり特定企業など）が多数のメディアを傘下にして影響を及ぼすことをいう。各国の法律によって、このクロスオーナーシップが規制されているケース（いわゆるマスメディア集中排除原則）がある。これは、言論の自由と多様性を保障するためには、より多くの者がメディア事業に参画できる機会を与えることが必要だと考えられているからである。 しかしながら実体としては、世界的にメディアグループの買収・再編が進み、複数のメディア媒体を傘下にしたメディア・コングロマリットと呼ばれるグループが大きな存在感を示している。その代表例は、ルパート・マードックで有名なニューズ・コープなどである。21世紀に入り、クロスオーナーシップへの規制を緩和する改正立法の動きも見られる。"
"http://ja.dbpedia.org/resource/クロスオーナーシップ_(メディア)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gj925g"
"http://ja.dbpedia.org/resource/クロスオーナーシップ_(メディア)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メディア問題"
"http://ja.dbpedia.org/resource/クロスオーナーシップ_(メディア)","http://dbpedia.org/ontology/wikiPageID",1124819
"http://ja.dbpedia.org/resource/クロスオーナーシップ_(メディア)","http://dbpedia.org/ontology/wikiPageRevisionID",89632236
"http://ja.dbpedia.org/resource/クロスオーナーシップ_(メディア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスコミ不信"
"http://ja.dbpedia.org/resource/クロスオーナーシップ_(メディア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブログ"
"http://ja.dbpedia.org/resource/クロスオーナーシップ_(メディア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスメディア集中排除原則"
"http://ja.dbpedia.org/resource/クロスオーナーシップ_(メディア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王シュレット事件"
"http://ja.dbpedia.org/resource/クロスオーナーシップ_(メディア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第22回参議院議員通常選挙"
"http://ja.dbpedia.org/resource/クロスオーナーシップ_(メディア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山形メディアタワー"
"http://ja.dbpedia.org/resource/クロスオーナーシップ_(メディア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デトロイト・ニュース"
"http://ja.dbpedia.org/resource/クロスオーナーシップ_(メディア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正力松太郎"
"http://ja.dbpedia.org/resource/クロスオーナーシップ_(メディア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メディアセット"
"http://ja.dbpedia.org/resource/クロスオーナーシップ_(メディア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤメ蚊"
"http://ja.dbpedia.org/resource/クロスオーナーシップ_(メディア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/短波放送"
"http://ja.dbpedia.org/resource/クロスオーナーシップ_(メディア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本テレビ放送網"
"http://ja.dbpedia.org/resource/クロスオーナーシップ_(メディア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本テレビネットワーク協議会"
"http://ja.dbpedia.org/resource/クロスオーナーシップ_(メディア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本テレビホールディングス"
"http://ja.dbpedia.org/resource/クロスオーナーシップ_(メディア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県"
"http://ja.dbpedia.org/resource/クロスオーナーシップ_(メディア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日放送テレビ"
"http://ja.dbpedia.org/resource/クロスオーナーシップ_(メディア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/片山善博"
"http://ja.dbpedia.org/resource/クロスオーナーシップ_(メディア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インターネット"
"http://ja.dbpedia.org/resource/クロスオーナーシップ_(メディア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/基幹放送の業務に係る特定役員及び支配関係の定義並びに表現の自由享有基準の特例に関する省令"
"http://ja.dbpedia.org/resource/クロスオーナーシップ_(メディア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中部日本放送"
"http://ja.dbpedia.org/resource/クロスオーナーシップ_(メディア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/基幹放送の業務に係る表現の自由享有基準に関する省令"
"http://ja.dbpedia.org/resource/クロスオーナーシップ_(メディア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山形テレビ"
"http://ja.dbpedia.org/resource/クロスオーナーシップ_(メディア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/クロスオーナーシップ_(メディア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民主党_(日本_1998-2016)"
