"subject","predicate","object"
"http://ja.dbpedia.org/resource/フッ化水素","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オラー試薬"
"http://ja.dbpedia.org/resource/オラー試薬","http://www.w3.org/2000/01/rdf-schema#label","オラー試薬"
"http://ja.dbpedia.org/resource/オラー試薬","http://www.w3.org/2000/01/rdf-schema#comment","オラー試薬（オラーしやく、英: Olah's reagent）は、求核的フッ素化試薬の一つである。70%フッ化水素と30%ピリジンの混合物で構成される。アルコールはこの試薬と反応し、フッ化アルキルを与える。 オラー試薬は、安定化され揮発性が小さいフッ化水素として働く。ステロイドのフッ素化やペプチドの脱保護で用いられている。フッ化水素の代わりには三フッ化N,N-ジエチルアミノ硫黄 (DAST) といったいくつかのフッ素化試薬を使うことができる。"
"http://ja.dbpedia.org/resource/オラー試薬","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5q_lw"
"http://ja.dbpedia.org/resource/オラー試薬","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:有機反応試剤"
"http://ja.dbpedia.org/resource/オラー試薬","http://dbpedia.org/ontology/wikiPageID",2973139
"http://ja.dbpedia.org/resource/オラー試薬","http://dbpedia.org/ontology/wikiPageRevisionID",76553134
"http://ja.dbpedia.org/resource/オラー試薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:有機反応試剤"
"http://ja.dbpedia.org/resource/オラー試薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フッ化水素"
"http://ja.dbpedia.org/resource/オラー試薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三フッ化N,N-ジエチルアミノ硫黄"
"http://ja.dbpedia.org/resource/オラー試薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有機フッ素化合物"
"http://ja.dbpedia.org/resource/オラー試薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピリジン"
"http://ja.dbpedia.org/resource/オラー試薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Olah'_reagent.png"
"http://ja.dbpedia.org/resource/オラー試薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Olah_reaction_example.png"
"http://ja.dbpedia.org/resource/オラー試薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川試薬"
"http://ja.dbpedia.org/resource/オラー試薬","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/オラー試薬","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/オラー試薬","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Olah'_reagent.png?width=300"
"http://ja.dbpedia.org/resource/オラー試薬","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Olah_reaction_example.png"
"http://ja.dbpedia.org/resource/オラー試薬","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Olah'_reagent.png"
"http://ja.dbpedia.org/resource/オラー試薬","http://dbpedia.org/ontology/abstract","オラー試薬（オラーしやく、英: Olah's reagent）は、求核的フッ素化試薬の一つである。70%フッ化水素と30%ピリジンの混合物で構成される。アルコールはこの試薬と反応し、フッ化アルキルを与える。 オラー試薬は、安定化され揮発性が小さいフッ化水素として働く。ステロイドのフッ素化やペプチドの脱保護で用いられている。フッ化水素の代わりには三フッ化N,N-ジエチルアミノ硫黄 (DAST) といったいくつかのフッ素化試薬を使うことができる。"
"http://ja.dbpedia.org/resource/オラー試薬","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/オラー試薬"
"http://ja.dbpedia.org/resource/オラー試薬","http://dbpedia.org/ontology/wikiPageLength",1582
"http://ja.dbpedia.org/resource/オラー試薬","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/オラー試薬?oldid=76553134&ns=0"
"http://wikidata.dbpedia.org/resource/Q9066951","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オラー試薬"
"http://ja.wikipedia.org/wiki/オラー試薬","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/オラー試薬"
