"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q820306","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フランク・スライド"
"http://ja.dbpedia.org/resource/アルバータ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランク・スライド"
"http://ja.dbpedia.org/resource/スライド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランク・スライド"
"http://ja.dbpedia.org/resource/スライド","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/フランク・スライド"
"http://ja.dbpedia.org/resource/フランク・スライド","http://www.w3.org/2000/01/rdf-schema#label","フランク・スライド"
"http://ja.dbpedia.org/resource/フランク・スライド","http://www.w3.org/2000/01/rdf-schema#comment","フランク・スライド(Frank Slide)はカナダ・アルバータ州南部の炭鉱町フランクで起きた地すべりのこと。 1903年4月29日未明に近くのが頂上付近から大きく崩壊し、岩石がフランク集落や鉄道線路を飲み込み、川をせき止めた。住民600名のうち90名が死亡したが、ほとんどの遺体はまだ埋もれたままである。崩落山体は高さ650m、幅900m、深さ150mにわたる。地すべりの原因は解明されていないが、タートル山は石炭を含む弱い岩石の上に断層で石灰岩が乗っており、雨でもろくなっていたほか、石炭採掘の影響も指摘された。 町はすぐに復旧され、観光地となった。1977年に州歴史地に指定、1985年に記念館が出来た。2003年には百周年を記念して州政府がタートル山頂（現在標高2200m）に監視装置を設置した。"
"http://ja.dbpedia.org/resource/フランク・スライド","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09mz0s"
"http://ja.dbpedia.org/resource/フランク・スライド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1903年4月"
"http://ja.dbpedia.org/resource/フランク・スライド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アルバータ州の地理"
"http://ja.dbpedia.org/resource/フランク・スライド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アルバータ州の歴史"
"http://ja.dbpedia.org/resource/フランク・スライド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1903年の災害"
"http://ja.dbpedia.org/resource/フランク・スライド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1903年のカナダ"
"http://ja.dbpedia.org/resource/フランク・スライド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カナダの土砂災害"
"http://ja.dbpedia.org/resource/フランク・スライド","http://dbpedia.org/ontology/wikiPageID",2031901
"http://ja.dbpedia.org/resource/フランク・スライド","http://dbpedia.org/ontology/wikiPageRevisionID",71622687
"http://ja.dbpedia.org/resource/フランク・スライド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タートル山"
"http://ja.dbpedia.org/resource/フランク・スライド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1903年のカナダ"
"http://ja.dbpedia.org/resource/フランク・スライド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カナダ"
"http://ja.dbpedia.org/resource/フランク・スライド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炭鉱"
"http://ja.dbpedia.org/resource/フランク・スライド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カナダの土砂災害"
"http://ja.dbpedia.org/resource/フランク・スライド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石炭"
"http://ja.dbpedia.org/resource/フランク・スライド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1903年"
"http://ja.dbpedia.org/resource/フランク・スライド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Frank_Slide,_Canada.jpg"
"http://ja.dbpedia.org/resource/フランク・スライド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石灰岩"
"http://ja.dbpedia.org/resource/フランク・スライド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アルバータ州の歴史"
"http://ja.dbpedia.org/resource/フランク・スライド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1903年の災害"
"http://ja.dbpedia.org/resource/フランク・スライド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アルバータ州の地理"
"http://ja.dbpedia.org/resource/フランク・スライド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地すべり"
"http://ja.dbpedia.org/resource/フランク・スライド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルバータ州"
"http://ja.dbpedia.org/resource/フランク・スライド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月29日"
"http://ja.dbpedia.org/resource/フランク・スライド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロウズネスト峠"
"http://ja.dbpedia.org/resource/フランク・スライド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1903年4月"
"http://ja.dbpedia.org/resource/フランク・スライド","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Frank_Slide,_Canada.jpg?width=300"
"http://ja.dbpedia.org/resource/フランク・スライド","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/フランク・スライド"
