"subject","predicate","object"
"http://ja.dbpedia.org/resource/うつ病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/気分変調性障害"
"http://ja.dbpedia.org/resource/ギフテッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/気分変調性障害"
"http://ja.dbpedia.org/resource/抑うつ性パーソナリティ障害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/気分変調性障害"
"http://ja.dbpedia.org/resource/気分障害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/気分変調性障害"
"http://ja.dbpedia.org/resource/神経症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/気分変調性障害"
"http://ja.dbpedia.org/resource/精神障害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/気分変調性障害"
"http://ja.dbpedia.org/resource/気分変調性障害","http://www.w3.org/2000/01/rdf-schema#label","気分変調性障害"
"http://ja.dbpedia.org/resource/気分変調性障害","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04qrp_"
"http://ja.dbpedia.org/resource/気分変調性障害","http://dbpedia.org/ontology/wikiPageID",1985706
"http://ja.dbpedia.org/resource/気分変調性障害","http://dbpedia.org/ontology/wikiPageRevisionID",55720515
"http://ja.dbpedia.org/resource/気分変調性障害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/気分変調症"
"http://ja.dbpedia.org/resource/気分変調性障害","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/気分変調症"
"http://ja.dbpedia.org/resource/気分変調性障害","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/気分変調性障害"
"http://ja.dbpedia.org/resource/気分変調性障害","http://dbpedia.org/ontology/wikiPageLength",13
"http://ja.dbpedia.org/resource/気分変調性障害","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/気分変調性障害?oldid=55720515&ns=0"
"http://ja.wikipedia.org/wiki/気分変調性障害","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/気分変調性障害"
