"subject","predicate","object"
"http://ja.dbpedia.org/resource/日本産業規格（情報処理）の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIS_X_0003"
"http://ja.dbpedia.org/resource/JIS_X_0003","http://www.w3.org/2000/01/rdf-schema#label","JIS X 0003"
"http://ja.dbpedia.org/resource/JIS_X_0003","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:JIS規格番号"
"http://ja.dbpedia.org/resource/JIS_X_0003","http://dbpedia.org/ontology/wikiPageID",2059367
"http://ja.dbpedia.org/resource/JIS_X_0003","http://dbpedia.org/ontology/wikiPageRevisionID",81970316
"http://ja.dbpedia.org/resource/JIS_X_0003","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報処理用語規格"
"http://ja.dbpedia.org/resource/JIS_X_0003","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:JIS規格番号"
"http://ja.dbpedia.org/resource/JIS_X_0003","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/情報処理用語規格"
"http://ja.dbpedia.org/resource/JIS_X_0003","http://dbpedia.org/ontology/wikiPageLength",51
"http://ja.dbpedia.org/resource/JIS_X_0003","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/JIS_X_0003?oldid=81970316&ns=0"
"http://ja.dbpedia.org/resource/JIS_X_0003","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/JIS_X_0003"
"http://ja.wikipedia.org/wiki/JIS_X_0003","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/JIS_X_0003"
