"subject","predicate","object"
"http://ja.dbpedia.org/resource/スザンナ・クラッテン","http://www.w3.org/2000/01/rdf-schema#label","スザンナ・クラッテン"
"http://ja.dbpedia.org/resource/スザンナ・クラッテン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04shsl"
"http://ja.dbpedia.org/resource/スザンナ・クラッテン","http://dbpedia.org/ontology/wikiPageID",1200765
"http://ja.dbpedia.org/resource/スザンナ・クラッテン","http://dbpedia.org/ontology/wikiPageRevisionID",56795199
"http://ja.dbpedia.org/resource/スザンナ・クラッテン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ズザンネ・クラッテン"
"http://ja.dbpedia.org/resource/スザンナ・クラッテン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ズザンネ・クラッテン"
"http://ja.dbpedia.org/resource/スザンナ・クラッテン","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/スザンナ・クラッテン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/スザンナ・クラッテン?oldid=56795199&ns=0"
"http://ja.dbpedia.org/resource/スザンナ・クラッテン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/スザンナ・クラッテン"
"http://ja.wikipedia.org/wiki/スザンナ・クラッテン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/スザンナ・クラッテン"
