"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q979086","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジョゼフ・ヴァンドリエス"
"http://ja.dbpedia.org/resource/フランス文学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョゼフ・ヴァンドリエス"
"http://ja.dbpedia.org/resource/藤岡勝二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョゼフ・ヴァンドリエス"
"http://ja.dbpedia.org/resource/語源辞典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョゼフ・ヴァンドリエス"
"http://ja.dbpedia.org/resource/高名凱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョゼフ・ヴァンドリエス"
"http://ja.dbpedia.org/resource/エルネスト・トンヌラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョゼフ・ヴァンドリエス"
"http://ja.dbpedia.org/resource/シャルル・バイイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョゼフ・ヴァンドリエス"
"http://ja.dbpedia.org/resource/ジョゼフ・ヴァンドリエス","http://www.w3.org/2000/01/rdf-schema#label","ジョゼフ・ヴァンドリエス"
"http://ja.dbpedia.org/resource/ジョゼフ・ヴァンドリエス","http://www.w3.org/2000/01/rdf-schema#comment","ジョゼフ・ヴァンドリエス（Joseph Vendryes、1875年1月13日 – 1960年1月30日）は、フランスの言語学者。インド・ヨーロッパ語族、とくにケルト語が専門。主著『言語学概論』は日本語を含む多くの言語に翻訳されている。"
"http://ja.dbpedia.org/resource/ジョゼフ・ヴァンドリエス","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05x3vvq"
"http://ja.dbpedia.org/resource/ジョゼフ・ヴァンドリエス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パリ大学の教員"
"http://ja.dbpedia.org/resource/ジョゼフ・ヴァンドリエス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1875年生"
"http://ja.dbpedia.org/resource/ジョゼフ・ヴァンドリエス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:語源学者"
"http://ja.dbpedia.org/resource/ジョゼフ・ヴァンドリエス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの言語学者"
"http://ja.dbpedia.org/resource/ジョゼフ・ヴァンドリエス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高等研究実習院の教員"
"http://ja.dbpedia.org/resource/ジョゼフ・ヴァンドリエス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1960年没"
"http://ja.dbpedia.org/resource/ジョゼフ・ヴァンドリエス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パリ出身の人物"
"http://ja.dbpedia.org/resource/ジョゼフ・ヴァンドリエス","http://dbpedia.org/ontology/wikiPageID",3139030
"http://ja.dbpedia.org/resource/ジョゼフ・ヴァンドリエス","http://dbpedia.org/ontology/wikiPageRevisionID",74815040
"http://ja.dbpedia.org/resource/ジョゼフ・ヴァンドリエス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1875年"
"http://ja.dbpedia.org/resource/ジョゼフ・ヴァンドリエス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月30日"
"http://ja.dbpedia.org/resource/ジョゼフ・ヴァンドリエス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フライブルク大学"
"http://ja.dbpedia.org/resource/ジョゼフ・ヴァンドリエス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等研究実習院"
"http://ja.dbpedia.org/resource/ジョゼフ・ヴァンドリエス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ"
"http://ja.dbpedia.org/resource/ジョゼフ・ヴァンドリエス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シルヴァン・レヴィ"
"http://ja.dbpedia.org/resource/ジョゼフ・ヴァンドリエス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/ジョゼフ・ヴァンドリエス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一次世界大戦"
"http://ja.dbpedia.org/resource/ジョゼフ・ヴァンドリエス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンスクリット"
"http://ja.dbpedia.org/resource/ジョゼフ・ヴァンドリエス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1875年生"
"http://ja.dbpedia.org/resource/ジョゼフ・ヴァンドリエス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの言語学者"
"http://ja.dbpedia.org/resource/ジョゼフ・ヴァンドリエス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントワーヌ・メイエ"
"http://ja.dbpedia.org/resource/ジョゼフ・ヴァンドリエス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤岡勝二"
"http://ja.dbpedia.org/resource/ジョゼフ・ヴァンドリエス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ大学"
"http://ja.dbpedia.org/resource/ジョゼフ・ヴァンドリエス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月13日"
"http://ja.dbpedia.org/resource/ジョゼフ・ヴァンドリエス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:語源学者"
"http://ja.dbpedia.org/resource/ジョゼフ・ヴァンドリエス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブリン高等研究所"
"http://ja.dbpedia.org/resource/ジョゼフ・ヴァンドリエス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エミール・バンヴェニスト"
"http://ja.dbpedia.org/resource/ジョゼフ・ヴァンドリエス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高等研究実習院の教員"
"http://ja.dbpedia.org/resource/ジョゼフ・ヴァンドリエス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケルト語派"
"http://ja.dbpedia.org/resource/ジョゼフ・ヴァンドリエス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/言語学者"
"http://ja.dbpedia.org/resource/ジョゼフ・ヴァンドリエス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古アイルランド語"
"http://ja.dbpedia.org/resource/ジョゼフ・ヴァンドリエス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド・ヨーロッパ語族"
"http://ja.dbpedia.org/resource/ジョゼフ・ヴァンドリエス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1960年没"
"http://ja.dbpedia.org/resource/ジョゼフ・ヴァンドリエス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パリ出身の人物"
"http://ja.dbpedia.org/resource/ジョゼフ・ヴァンドリエス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス国立科学研究センター"
"http://ja.dbpedia.org/resource/ジョゼフ・ヴァンドリエス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パリ大学の教員"
"http://ja.dbpedia.org/resource/ジョゼフ・ヴァンドリエス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/ジョゼフ・ヴァンドリエス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/比較言語学"
"http://ja.dbpedia.org/resource/ジョゼフ・ヴァンドリエス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
