"subject","predicate","object"
"http://ja.dbpedia.org/resource/HSBCホールディングス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立労働銀行"
"http://wikidata.dbpedia.org/resource/Q2201225","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/国立労働銀行"
"http://ja.dbpedia.org/resource/ABNアムロ銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立労働銀行"
"http://ja.dbpedia.org/resource/BNL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立労働銀行"
"http://ja.dbpedia.org/resource/BNPパリバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立労働銀行"
"http://ja.dbpedia.org/resource/ミュンヘン再保険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立労働銀行"
"http://ja.dbpedia.org/resource/ロスチャイルド家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立労働銀行"
"http://ja.dbpedia.org/resource/ロベルト・カルヴィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立労働銀行"
"http://ja.dbpedia.org/resource/国立労働銀行","http://www.w3.org/2000/01/rdf-schema#label","国立労働銀行"
"http://ja.dbpedia.org/resource/国立労働銀行","http://www.w3.org/2000/01/rdf-schema#comment","国立労働銀行 (Banca Nazionale del Lavoro S.p.A. (BNL), バンカ・ナツィオナーレ・デル・ラヴォーロ) は、イタリアの6大銀行の1つ。かつては国立 (Nazionale) とある名前どおり国営であった。国のコンツェルンに属する企業へ構造的に融資を続けた。1998年に民営化されたが、BNPパリバの傘下となった2006年現在も行名は変わっていない。"
"http://ja.dbpedia.org/resource/国立労働銀行","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027mc06"
"http://ja.dbpedia.org/resource/国立労働銀行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ローマの企業"
"http://ja.dbpedia.org/resource/国立労働銀行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:BNPパリバ"
"http://ja.dbpedia.org/resource/国立労働銀行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イタリアの銀行"
"http://ja.dbpedia.org/resource/国立労働銀行","http://dbpedia.org/ontology/wikiPageID",849875
"http://ja.dbpedia.org/resource/国立労働銀行","http://dbpedia.org/ontology/wikiPageRevisionID",91421829
