"subject","predicate","object"
"http://ja.dbpedia.org/resource/プロコラーゲンNエンドペプチダーゼ","http://www.w3.org/2000/01/rdf-schema#label","プロコラーゲンNエンドペプチダーゼ"
"http://ja.dbpedia.org/resource/プロコラーゲンNエンドペプチダーゼ","http://www.w3.org/2000/01/rdf-schema#comment","プロコラーゲンNエンドペプチダーゼ(Procollagen peptidase、EC 3.4.24.14)は、procollagen N-terminal peptidase、procollagen aminopeptidase、aminoprocollagen peptidase、aminoterminal procollagen peptidase、procollagen aminoterminal protease、procollagen N-terminal proteinase、type I/II procollagen N-proteinase、type III procollagenとも呼ばれる、コラーゲンの分解に関連するエンドペプチダーゼである。このプロテアーゼは、の末端のペプチドを除去する。この酵素の欠乏は、エーラス・ダンロス症候群を引き起こす。 この酵素は、ラットやヒトの皮膚に存在する。"
"http://ja.dbpedia.org/resource/プロコラーゲンNエンドペプチダーゼ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02829vw"
"http://ja.dbpedia.org/resource/プロコラーゲンNエンドペプチダーゼ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:EC_3.4.24"
"http://ja.dbpedia.org/resource/プロコラーゲンNエンドペプチダーゼ","http://dbpedia.org/ontology/wikiPageID",3091436
"http://ja.dbpedia.org/resource/プロコラーゲンNエンドペプチダーゼ","http://dbpedia.org/ontology/wikiPageRevisionID",53596264
"http://ja.dbpedia.org/resource/プロコラーゲンNエンドペプチダーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エーラス・ダンロス症候群"
"http://ja.dbpedia.org/resource/プロコラーゲンNエンドペプチダーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンドペプチダーゼ"
"http://ja.dbpedia.org/resource/プロコラーゲンNエンドペプチダーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:EC_3.4.24"
"http://ja.dbpedia.org/resource/プロコラーゲンNエンドペプチダーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロコラーゲン"
