"subject","predicate","object"
"http://ja.dbpedia.org/resource/21世紀詩人叢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤田晴央"
"http://ja.dbpedia.org/resource/三好達治賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤田晴央"
"http://ja.dbpedia.org/resource/日本大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤田晴央"
"http://ja.dbpedia.org/resource/藤田晴央","http://www.w3.org/2000/01/rdf-schema#label","藤田晴央"
"http://ja.dbpedia.org/resource/藤田晴央","http://www.w3.org/2000/01/rdf-schema#comment","藤田 晴央（ふじた はるお、1951年- ）は、日本の詩人、エッセイスト、評論家、児童文学研究者、(元)放送ディレクター。青森県弘前市出身・在住。日本大学ドイツ文学科卒業。 日本現代詩人会会員、宮沢賢治学会イーハトーブセンター会員、青森県詩人連盟会長。柴田学園大学非常勤講師。"
"http://ja.dbpedia.org/resource/藤田晴央","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/藤田晴央","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のテレビディレクター"
"http://ja.dbpedia.org/resource/藤田晴央","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀日本の詩人"
"http://ja.dbpedia.org/resource/藤田晴央","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1951年生"
"http://ja.dbpedia.org/resource/藤田晴央","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本大学出身の人物"
"http://ja.dbpedia.org/resource/藤田晴央","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青森県出身の人物"
"http://ja.dbpedia.org/resource/藤田晴央","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青森放送"
"http://ja.dbpedia.org/resource/藤田晴央","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の詩人"
"http://ja.dbpedia.org/resource/藤田晴央","http://dbpedia.org/ontology/wikiPageID",3813259
"http://ja.dbpedia.org/resource/藤田晴央","http://dbpedia.org/ontology/wikiPageRevisionID",92089074
"http://ja.dbpedia.org/resource/藤田晴央","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/藤田晴央","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森県"
"http://ja.dbpedia.org/resource/藤田晴央","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青森県出身の人物"
"http://ja.dbpedia.org/resource/藤田晴央","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮沢賢治"
"http://ja.dbpedia.org/resource/藤田晴央","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のテレビディレクター"
"http://ja.dbpedia.org/resource/藤田晴央","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴程"
"http://ja.dbpedia.org/resource/藤田晴央","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀日本の詩人"
"http://ja.dbpedia.org/resource/藤田晴央","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/評論家"
"http://ja.dbpedia.org/resource/藤田晴央","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現代詩手帖"
"http://ja.dbpedia.org/resource/藤田晴央","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷川賢作"
"http://ja.dbpedia.org/resource/藤田晴央","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広告電通賞"
"http://ja.dbpedia.org/resource/藤田晴央","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京新聞"
"http://ja.dbpedia.org/resource/藤田晴央","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東奥日報"
"http://ja.dbpedia.org/resource/藤田晴央","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河北新報"
"http://ja.dbpedia.org/resource/藤田晴央","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1951年生"
"http://ja.dbpedia.org/resource/藤田晴央","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福士幸次郎"
"http://ja.dbpedia.org/resource/藤田晴央","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デーリー東北"
"http://ja.dbpedia.org/resource/藤田晴央","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田雨雀"
"http://ja.dbpedia.org/resource/藤田晴央","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エッセイスト"
"http://ja.dbpedia.org/resource/藤田晴央","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柴田学園大学"
"http://ja.dbpedia.org/resource/藤田晴央","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ文学"
"http://ja.dbpedia.org/resource/藤田晴央","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本民間放送連盟賞"
"http://ja.dbpedia.org/resource/藤田晴央","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘前市"
