"subject","predicate","object"
"http://ja.dbpedia.org/resource/ANAビジネスジェット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HondaJet"
"http://ja.dbpedia.org/resource/2015年の航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HondaJet"
"http://ja.dbpedia.org/resource/EAA_エアベンチャー・オシュコシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HondaJet"
"http://ja.dbpedia.org/resource/GE・ホンダ・エアロ・エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HondaJet"
"http://ja.dbpedia.org/resource/HF120_(エンジン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HondaJet"
"http://ja.dbpedia.org/resource/HondaJet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/HondaJet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://ja.dbpedia.org/resource/HondaJet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://ja.dbpedia.org/resource/HondaJet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://ja.dbpedia.org/resource/HondaJet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://ja.dbpedia.org/resource/HondaJet","http://www.w3.org/2000/01/rdf-schema#label","HondaJet"
"http://ja.dbpedia.org/resource/HondaJet","http://www.w3.org/2000/01/rdf-schema#comment","HondaJet HA-420（ホンダジェット）は、本田技研工業の航空事業会社であるホンダ エアクラフト カンパニー（HACI）が研究開発、製造販売をする小型ビジネスジェット機である。2022年2月現在世界で約200機以上が運用されている。小型ジェット機カテゴリーにおける出荷数で2017年から5年連続で世界一を達成している。"
"http://ja.dbpedia.org/resource/HondaJet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0713vm"
"http://ja.dbpedia.org/resource/HondaJet","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:本田技研工業の航空事業"
"http://ja.dbpedia.org/resource/HondaJet","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ビジネス機"
"http://ja.dbpedia.org/resource/HondaJet","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グッドデザイン賞"
"http://ja.dbpedia.org/resource/HondaJet","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:翼上エンジン"
"http://ja.dbpedia.org/resource/HondaJet","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の航空機"
"http://ja.dbpedia.org/resource/HondaJet","http://dbpedia.org/ontology/wikiPageID",134872
