"subject","predicate","object"
"http://ja.dbpedia.org/resource/アーカンソー州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・マックスフィールド・ギャロット"
"http://ja.dbpedia.org/resource/ウィリアム・マックスフィールド・ギャロット","http://www.w3.org/2000/01/rdf-schema#label","ウィリアム・マックスフィールド・ギャロット"
"http://ja.dbpedia.org/resource/ウィリアム・マックスフィールド・ギャロット","http://www.w3.org/2000/01/rdf-schema#comment","ウィリアム・マックスフィールド・ギャロット（William Maxfield Garrott、1910年6月20日 - 1974年6月25日）は、教育者でありキリスト教宣教師。初代西南学院大学学長。アメリカ合衆国アーカンソー州ベーツウィル出身。"
"http://ja.dbpedia.org/resource/ウィリアム・マックスフィールド・ギャロット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アーカンソー州の人物"
"http://ja.dbpedia.org/resource/ウィリアム・マックスフィールド・ギャロット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1974年没"
"http://ja.dbpedia.org/resource/ウィリアム・マックスフィールド・ギャロット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の宣教師"
"http://ja.dbpedia.org/resource/ウィリアム・マックスフィールド・ギャロット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1910年生"
"http://ja.dbpedia.org/resource/ウィリアム・マックスフィールド・ギャロット","http://dbpedia.org/ontology/wikiPageID",470047
"http://ja.dbpedia.org/resource/ウィリアム・マックスフィールド・ギャロット","http://dbpedia.org/ontology/wikiPageRevisionID",77234226
"http://ja.dbpedia.org/resource/ウィリアム・マックスフィールド・ギャロット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ウィリアム・マックスフィールド・ギャロット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛田茂雄"
"http://ja.dbpedia.org/resource/ウィリアム・マックスフィールド・ギャロット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1936年"
"http://ja.dbpedia.org/resource/ウィリアム・マックスフィールド・ギャロット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松村あき子"
