"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q60480","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミリアム・ゲスナー"
"http://ja.dbpedia.org/resource/2009年ノルディックスキー世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミリアム・ゲスナー"
"http://ja.dbpedia.org/resource/2010年バンクーバーオリンピックのクロスカントリースキー競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミリアム・ゲスナー"
"http://ja.dbpedia.org/resource/2010年バンクーバーオリンピックのドイツ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミリアム・ゲスナー"
"http://ja.dbpedia.org/resource/2010年バンクーバーオリンピックのメダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミリアム・ゲスナー"
"http://ja.dbpedia.org/resource/2011年バイアスロン世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミリアム・ゲスナー"
"http://ja.dbpedia.org/resource/2012年バイアスロン世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミリアム・ゲスナー"
"http://ja.dbpedia.org/resource/2013年ノルディックスキー世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミリアム・ゲスナー"
"http://ja.dbpedia.org/resource/オリンピックのクロスカントリースキー競技・女子メダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミリアム・ゲスナー"
"http://ja.dbpedia.org/resource/カトリン・ツェラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミリアム・ゲスナー"
"http://ja.dbpedia.org/resource/ガルミッシュ＝パルテンキルヒェン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミリアム・ゲスナー"
"http://ja.dbpedia.org/resource/ノルディックスキー世界選手権クロスカントリースキー競技メダリスト一覧_(女子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミリアム・ゲスナー"
"http://ja.dbpedia.org/resource/ミリアム・ゲスナー","http://www.w3.org/2000/01/rdf-schema#label","ミリアム・ゲスナー"
"http://ja.dbpedia.org/resource/ミリアム・ゲスナー","http://www.w3.org/2000/01/rdf-schema#comment","ミリアム・ゲスナー（Miriam Gössner、1990年6月21日 - ）は、ドイツ、バイエルン州ガルミッシュ＝パルテンキルヒェン出身のバイアスロン選手、クロスカントリースキー選手。"
"http://ja.dbpedia.org/resource/ミリアム・ゲスナー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mt14v"
"http://ja.dbpedia.org/resource/ミリアム・ゲスナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1990年生"
"http://ja.dbpedia.org/resource/ミリアム・ゲスナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ミリアム・ゲスナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツのバイアスロン選手"
"http://ja.dbpedia.org/resource/ミリアム・ゲスナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バイエルン州出身の人物"
"http://ja.dbpedia.org/resource/ミリアム・ゲスナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツのオリンピック銀メダリスト"
"http://ja.dbpedia.org/resource/ミリアム・ゲスナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オリンピッククロスカントリースキードイツ代表選手"
"http://ja.dbpedia.org/resource/ミリアム・ゲスナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クロスカントリースキーのオリンピックメダリスト"
"http://ja.dbpedia.org/resource/ミリアム・ゲスナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツのクロスカントリースキー選手"
"http://ja.dbpedia.org/resource/ミリアム・ゲスナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジルバーネス・ロールベアブラット受賞者"
"http://ja.dbpedia.org/resource/ミリアム・ゲスナー","http://dbpedia.org/ontology/wikiPageID",2610704
"http://ja.dbpedia.org/resource/ミリアム・ゲスナー","http://dbpedia.org/ontology/wikiPageRevisionID",82514104
"http://ja.dbpedia.org/resource/ミリアム・ゲスナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツのバイアスロン選手"
"http://ja.dbpedia.org/resource/ミリアム・ゲスナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/ミリアム・ゲスナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジルバーネス・ロールベアブラット受賞者"
"http://ja.dbpedia.org/resource/ミリアム・ゲスナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年ノルディックスキー世界選手権"
"http://ja.dbpedia.org/resource/ミリアム・ゲスナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バイアスロン世界選手権"
"http://ja.dbpedia.org/resource/ミリアム・ゲスナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ミリアム・ゲスナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年バンクーバーオリンピックのクロスカントリースキー競技"
"http://ja.dbpedia.org/resource/ミリアム・ゲスナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ人"
"http://ja.dbpedia.org/resource/ミリアム・ゲスナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バイエルン州出身の人物"
"http://ja.dbpedia.org/resource/ミリアム・ゲスナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バイアスロン"
"http://ja.dbpedia.org/resource/ミリアム・ゲスナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガルミッシュ＝パルテンキルヒェン"
"http://ja.dbpedia.org/resource/ミリアム・ゲスナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルディックスキー世界選手権"
"http://ja.dbpedia.org/resource/ミリアム・ゲスナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリンピックのクロスカントリースキー競技"
"http://ja.dbpedia.org/resource/ミリアム・ゲスナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルウェー人"
"http://ja.dbpedia.org/resource/ミリアム・ゲスナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クロスカントリースキーのオリンピックメダリスト"
"http://ja.dbpedia.org/resource/ミリアム・ゲスナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツのクロスカントリースキー選手"
"http://ja.dbpedia.org/resource/ミリアム・ゲスナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツのオリンピック銀メダリスト"
"http://ja.dbpedia.org/resource/ミリアム・ゲスナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Die_Welt"
"http://ja.dbpedia.org/resource/ミリアム・ゲスナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/ミリアム・ゲスナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨッヒェン・ベーレ"
"http://ja.dbpedia.org/resource/ミリアム・ゲスナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金メダル"
"http://ja.dbpedia.org/resource/ミリアム・ゲスナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルペンスキー"
"http://ja.dbpedia.org/resource/ミリアム・ゲスナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Münchner_Merkur"
"http://ja.dbpedia.org/resource/ミリアム・ゲスナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オリンピッククロスカントリースキードイツ代表選手"
"http://ja.dbpedia.org/resource/ミリアム・ゲスナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バイエルン州"
"http://ja.dbpedia.org/resource/ミリアム・ゲスナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロスカントリースキー"
"http://ja.dbpedia.org/resource/ミリアム・ゲスナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/骨折"
"http://ja.dbpedia.org/resource/ミリアム・ゲスナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年バンクーバーオリンピック"
"http://ja.dbpedia.org/resource/ミリアム・ゲスナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1990年生"
"http://ja.dbpedia.org/resource/ミリアム・ゲスナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/頬骨"
"http://ja.dbpedia.org/resource/ミリアム・ゲスナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bundeszollverwaltung"
"http://ja.dbpedia.org/resource/ミリアム・ゲスナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月21日"
"http://ja.dbpedia.org/resource/ミリアム・ゲスナー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.welt.de/sport/article3258935/Miriam-Goessner-Eine-Neuner-fuer-den-Langlauf.html"
"http://ja.dbpedia.org/resource/ミリアム・ゲスナー","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060709110705/http:/www.allcompetitions.com/skicc_og2.htm"
"http://ja.dbpedia.org/resource/ミリアム・ゲスナー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sport-komplett.de/sport-komplett/sportarten/s/ski_nordisch/skilanglauf/hst/2.html"
"http://ja.dbpedia.org/resource/ミリアム・ゲスナー","http://dbpedia.org/ontology/wikiPageExternalLink","http://services.biathlonresults.com/athletes.aspx%3FIbuId=BTGER22106199001"
"http://ja.dbpedia.org/resource/ミリアム・ゲスナー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zoll.de/DE/Der-Zoll/Zollskiteam/Unser-Team/Biathlon/Miriam-Goessner/miriam-goessner_node.html"
"http://ja.dbpedia.org/resource/ミリアム・ゲスナー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.merkur-online.de/lokales/nachrichten/biathletin-miriam-goessner-zier-bescheidenheit-23308.html"
"http://ja.dbpedia.org/resource/ミリアム・ゲスナー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ミリアム・ゲスナー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalCompetition"
"http://ja.dbpedia.org/resource/ミリアム・ゲスナー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:De_icon"
"http://ja.dbpedia.org/resource/ミリアム・ゲスナー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalBottom"
"http://ja.dbpedia.org/resource/ミリアム・ゲスナー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalSilver"
"http://ja.dbpedia.org/resource/ミリアム・ゲスナー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalSport"
"http://ja.dbpedia.org/resource/ミリアム・ゲスナー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalCountry"
"http://ja.dbpedia.org/resource/ミリアム・ゲスナー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalGold"
"http://ja.dbpedia.org/resource/ミリアム・ゲスナー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalTableTop"
"http://ja.dbpedia.org/resource/ミリアム・ゲスナー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GER"
"http://ja.dbpedia.org/resource/ミリアム・ゲスナー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Olympedia"
"http://ja.dbpedia.org/resource/ミリアム・ゲスナー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FIS"
