"subject","predicate","object"
"http://ja.dbpedia.org/resource/仏語の歴史","http://www.w3.org/2000/01/rdf-schema#label","仏語の歴史"
"http://ja.dbpedia.org/resource/仏語の歴史","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0116lw4_"
"http://ja.dbpedia.org/resource/仏語の歴史","http://dbpedia.org/ontology/wikiPageID",2750960
"http://ja.dbpedia.org/resource/仏語の歴史","http://dbpedia.org/ontology/wikiPageRevisionID",46830609
"http://ja.dbpedia.org/resource/仏語の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス語史"
"http://ja.dbpedia.org/resource/仏語の歴史","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/フランス語史"
"http://ja.dbpedia.org/resource/仏語の歴史","http://dbpedia.org/ontology/wikiPageLength",13
"http://ja.dbpedia.org/resource/仏語の歴史","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/仏語の歴史?oldid=46830609&ns=0"
"http://ja.dbpedia.org/resource/仏語の歴史","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/仏語の歴史"
"http://ja.wikipedia.org/wiki/仏語の歴史","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/仏語の歴史"
