"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q10401","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リンダウ郡"
"http://ja.dbpedia.org/resource/フォアアールベルク線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンダウ郡"
"http://ja.dbpedia.org/resource/フリードリヒスハーフェン_-_リンダウ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンダウ郡"
"http://ja.dbpedia.org/resource/ヨーゼフ・ヴァグナー_(版画家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンダウ郡"
"http://ja.dbpedia.org/resource/リンダウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンダウ郡"
"http://ja.dbpedia.org/resource/リンダウ郡","http://www.w3.org/2000/01/rdf-schema#label","リンダウ郡"
"http://ja.dbpedia.org/resource/リンダウ郡","http://www.w3.org/2000/01/rdf-schema#comment","リンダウ郡 (ドイツ語: Landkreis Lindau)は、バイエルン州シュヴァーベン行政管区の西端に位置する郡。北部はバーデン＝ヴュルテンベルク州、南部はオーストリア、南西部はボーデン湖に面する。 隣接する郡は、オーバーアルゴイ郡。"
"http://ja.dbpedia.org/resource/リンダウ郡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シュヴァーベン行政管区"
"http://ja.dbpedia.org/resource/リンダウ郡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バイエルン州の郡"
"http://ja.dbpedia.org/resource/リンダウ郡","http://dbpedia.org/ontology/wikiPageID",3554737
"http://ja.dbpedia.org/resource/リンダウ郡","http://dbpedia.org/ontology/wikiPageRevisionID",82375178
"http://ja.dbpedia.org/resource/リンダウ郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストリア"
"http://ja.dbpedia.org/resource/リンダウ郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バイエルン州の郡"
"http://ja.dbpedia.org/resource/リンダウ郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シュヴァーベン行政管区"
"http://ja.dbpedia.org/resource/リンダウ郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール＝ハインツ・リードレ"
"http://ja.dbpedia.org/resource/リンダウ郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市場町"
"http://ja.dbpedia.org/resource/リンダウ郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:DEU_Landkreis_Lindau_Bodensee_COA.svg"
"http://ja.dbpedia.org/resource/リンダウ郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Locator_map_LI_in_Germany.svg"
"http://ja.dbpedia.org/resource/リンダウ郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連邦州"
"http://ja.dbpedia.org/resource/リンダウ郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルティン・ヴァルザー"
