"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q18724515","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:岐南町の歴史"
"http://ja.dbpedia.org/resource/Category:岐南町の歴史","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:岐南町の歴史","http://www.w3.org/2000/01/rdf-schema#label","岐南町の歴史"
"http://ja.dbpedia.org/resource/Category:岐南町の歴史","http://dbpedia.org/ontology/wikiPageID",3038573
"http://ja.dbpedia.org/resource/Category:岐南町の歴史","http://dbpedia.org/ontology/wikiPageRevisionID",52556385
"http://ja.dbpedia.org/resource/Category:岐南町の歴史","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:岐南町"
"http://ja.dbpedia.org/resource/Category:岐南町の歴史","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:岐阜県の市町村史"
"http://ja.dbpedia.org/resource/Category:岐南町の歴史","http://www.w3.org/2004/02/skos/core#prefLabel","岐南町の歴史"
"http://ja.dbpedia.org/resource/Category:岐南町の歴史","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:岐南町の歴史?oldid=52556385&ns=14"
"http://ja.dbpedia.org/resource/Category:岐南町域の廃止市町村","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:岐南町の歴史"
"http://ja.dbpedia.org/resource/伏屋城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岐南町の歴史"
"http://ja.dbpedia.org/resource/伏屋城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岐南町の歴史"
"http://ja.dbpedia.org/resource/八剣村立八剣中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岐南町の歴史"
"http://ja.dbpedia.org/resource/八剣村立八剣中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岐南町の歴史"
"http://ja.dbpedia.org/resource/八剣神社_(岐南町)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岐南町の歴史"
"http://ja.dbpedia.org/resource/八剣神社_(岐南町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岐南町の歴史"
"http://ja.dbpedia.org/resource/八剣駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岐南町の歴史"
"http://ja.dbpedia.org/resource/八剣駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岐南町の歴史"
"http://ja.dbpedia.org/resource/大松美術館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岐南町の歴史"
"http://ja.dbpedia.org/resource/大松美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岐南町の歴史"
"http://ja.dbpedia.org/resource/岐南町巡回バス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岐南町の歴史"
"http://ja.dbpedia.org/resource/岐南町巡回バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岐南町の歴史"
"http://ja.dbpedia.org/resource/岐南町歴史民俗資料館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岐南町の歴史"
"http://ja.dbpedia.org/resource/岐南町歴史民俗資料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岐南町の歴史"
"http://ja.dbpedia.org/resource/岐阜市岐南町組合立厚八中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岐南町の歴史"
"http://ja.dbpedia.org/resource/岐阜市岐南町組合立厚八中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岐南町の歴史"
"http://ja.dbpedia.org/resource/岐阜県第1区_(中選挙区)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岐南町の歴史"
"http://ja.dbpedia.org/resource/岐阜県第1区_(中選挙区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岐南町の歴史"
"http://ja.dbpedia.org/resource/江月寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岐南町の歴史"
"http://ja.dbpedia.org/resource/江月寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岐南町の歴史"
"http://ja.dbpedia.org/resource/河沼郷","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岐南町の歴史"
"http://ja.dbpedia.org/resource/河沼郷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岐南町の歴史"
"http://ja.dbpedia.org/resource/石作神社_(岐南町)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岐南町の歴史"
"http://ja.dbpedia.org/resource/石作神社_(岐南町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岐南町の歴史"
"http://ja.dbpedia.org/resource/羽島郡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岐南町の歴史"
"http://ja.dbpedia.org/resource/羽島郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岐南町の歴史"
"http://ja.dbpedia.org/resource/羽島郡笠松町・羽島郡岐南町中学校組合立羽栗中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岐南町の歴史"
"http://ja.dbpedia.org/resource/羽島郡笠松町・羽島郡岐南町中学校組合立羽栗中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岐南町の歴史"
"http://ja.dbpedia.org/resource/羽栗郡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岐南町の歴史"
"http://ja.dbpedia.org/resource/羽栗郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岐南町の歴史"
"http://ja.dbpedia.org/resource/シネマジャングル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岐南町の歴史"
"http://ja.dbpedia.org/resource/シネマジャングル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岐南町の歴史"
