"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q19733594","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:岡山県の超高層ビル"
"http://ja.dbpedia.org/resource/Category:岡山県の超高層ビル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:岡山県の超高層ビル","http://www.w3.org/2000/01/rdf-schema#label","岡山県の超高層ビル"
"http://ja.dbpedia.org/resource/Category:岡山県の超高層ビル","http://dbpedia.org/ontology/wikiPageID",3187525
"http://ja.dbpedia.org/resource/Category:岡山県の超高層ビル","http://dbpedia.org/ontology/wikiPageRevisionID",57563238
"http://ja.dbpedia.org/resource/Category:岡山県の超高層ビル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:座標一覧"
"http://ja.dbpedia.org/resource/Category:岡山県の超高層ビル","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の超高層ビル_(都道府県別)"
"http://ja.dbpedia.org/resource/Category:岡山県の超高層ビル","http://www.w3.org/2004/02/skos/core#prefLabel","岡山県の超高層ビル"
"http://ja.dbpedia.org/resource/Category:岡山県の超高層ビル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:岡山県の超高層ビル?oldid=57563238&ns=14"
"http://ja.dbpedia.org/resource/ホテルグランヴィア岡山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岡山県の超高層ビル"
"http://ja.dbpedia.org/resource/ホテルグランヴィア岡山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岡山県の超高層ビル"
"http://ja.dbpedia.org/resource/リットシティビル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岡山県の超高層ビル"
"http://ja.dbpedia.org/resource/リットシティビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岡山県の超高層ビル"
"http://ja.dbpedia.org/resource/中国地方の超高層建築物の一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岡山県の超高層ビル"
"http://ja.dbpedia.org/resource/中国地方の超高層建築物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岡山県の超高層ビル"
"http://ja.dbpedia.org/resource/倉敷市役所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岡山県の超高層ビル"
"http://ja.dbpedia.org/resource/倉敷市役所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岡山県の超高層ビル"
"http://ja.dbpedia.org/resource/国立病院機構岡山医療センター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岡山県の超高層ビル"
"http://ja.dbpedia.org/resource/国立病院機構岡山医療センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岡山県の超高層ビル"
"http://ja.dbpedia.org/resource/山陽新聞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岡山県の超高層ビル"
"http://ja.dbpedia.org/resource/山陽新聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岡山県の超高層ビル"
"http://ja.dbpedia.org/resource/岡山済生会総合病院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岡山県の超高層ビル"
"http://ja.dbpedia.org/resource/岡山済生会総合病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岡山県の超高層ビル"
"http://ja.dbpedia.org/resource/川崎医科大学附属病院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岡山県の超高層ビル"
"http://ja.dbpedia.org/resource/川崎医科大学附属病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岡山県の超高層ビル"
"http://ja.dbpedia.org/resource/クレド岡山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岡山県の超高層ビル"
"http://ja.dbpedia.org/resource/クレド岡山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岡山県の超高層ビル"
