"subject","predicate","object"
"http://ja.dbpedia.org/resource/1990年の日本公開映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランチェスコ_(映画)"
"http://ja.dbpedia.org/resource/2008年の日本公開映画/2月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランチェスコ_(映画)"
"http://wikidata.dbpedia.org/resource/Q2543165","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フランチェスコ_(映画)"
"http://ja.dbpedia.org/resource/アッシジのフランチェスコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランチェスコ_(映画)"
"http://ja.dbpedia.org/resource/ダヴィッド・ディ・ドナテッロ作品賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランチェスコ_(映画)"
"http://ja.dbpedia.org/resource/ダヴィッド・ディ・ドナテッロ撮影賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランチェスコ_(映画)"
"http://ja.dbpedia.org/resource/トーマス・アラナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランチェスコ_(映画)"
"http://ja.dbpedia.org/resource/フランチェスコ_(映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://ja.dbpedia.org/resource/フランチェスコ_(映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/フランチェスコ_(映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/フランチェスコ_(映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/フランチェスコ_(映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://ja.dbpedia.org/resource/フランチェスコ_(映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://ja.dbpedia.org/resource/フランチェスコ_(映画)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/フランチェスコ_(映画)","http://www.w3.org/2000/01/rdf-schema#label","フランチェスコ (映画)"
"http://ja.dbpedia.org/resource/フランチェスコ_(映画)","http://www.w3.org/2000/01/rdf-schema#comment","『フランチェスコ』（Francesco）は、1989年に製作されたイタリア映画。リリアーナ・カヴァーニ監督。ヴァンゲリスが音楽を担当。がダヴィッド・ディ・ドナテッロ賞（イタリア）最優秀美術賞受賞。 日本では1990年に40箇所以上のシーンがカットされた135分の英語版が上映された。その後、2008年に157分の本国オリジナルのイタリア語・ノーカット完全版が上映された。"
"http://ja.dbpedia.org/resource/フランチェスコ_(映画)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04d_fkh"
"http://ja.dbpedia.org/resource/フランチェスコ_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1989年の映画"
"http://ja.dbpedia.org/resource/フランチェスコ_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イタリアの歴史映画"
"http://ja.dbpedia.org/resource/フランチェスコ_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キリスト教を題材とした映画作品"
"http://ja.dbpedia.org/resource/フランチェスコ_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの伝記映画"
"http://ja.dbpedia.org/resource/フランチェスコ_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イタリアの伝記映画"
"http://ja.dbpedia.org/resource/フランチェスコ_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヴァンゲリスの作曲映画"
"http://ja.dbpedia.org/resource/フランチェスコ_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの歴史映画"
"http://ja.dbpedia.org/resource/フランチェスコ_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イタリアを舞台とした映画作品"
"http://ja.dbpedia.org/resource/フランチェスコ_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アッシジのフランチェスコ"
"http://ja.dbpedia.org/resource/フランチェスコ_(映画)","http://dbpedia.org/ontology/wikiPageID",1621155
