"subject","predicate","object"
"http://ja.dbpedia.org/resource/ご当地バーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丹丹漢堡"
"http://ja.dbpedia.org/resource/ハンバーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丹丹漢堡"
"http://ja.dbpedia.org/resource/ファーストフード店の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丹丹漢堡"
"http://ja.dbpedia.org/resource/丹丹漢堡","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/丹丹漢堡","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/丹丹漢堡","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/丹丹漢堡","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/丹丹漢堡","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/丹丹漢堡","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/丹丹漢堡","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/丹丹漢堡","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/丹丹漢堡","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/丹丹漢堡","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/丹丹漢堡","http://www.w3.org/2000/01/rdf-schema#label","丹丹漢堡"
"http://ja.dbpedia.org/resource/丹丹漢堡","http://www.w3.org/2000/01/rdf-schema#comment","丹丹漢堡（ダンダンハンバーガー、中国語読み:ダンダンハンバオ）またはダンダンバーガーは台湾南部のファーストフードチェーンおよびそのブランド。「漢堡」はハンバーガー、ハンバーグ全般に対する中国語圏の当て字。"
"http://ja.dbpedia.org/resource/丹丹漢堡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高雄市の企業"
"http://ja.dbpedia.org/resource/丹丹漢堡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台湾のブランド"
"http://ja.dbpedia.org/resource/丹丹漢堡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハンバーガー店"
"http://ja.dbpedia.org/resource/丹丹漢堡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1984年設立の企業"
"http://ja.dbpedia.org/resource/丹丹漢堡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台湾の食品会社"
"http://ja.dbpedia.org/resource/丹丹漢堡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファーストフード店"
"http://ja.dbpedia.org/resource/丹丹漢堡","http://dbpedia.org/ontology/wikiPageID",3702671
"http://ja.dbpedia.org/resource/丹丹漢堡","http://dbpedia.org/ontology/wikiPageRevisionID",91749102
"http://ja.dbpedia.org/resource/丹丹漢堡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地域主義"
"http://ja.dbpedia.org/resource/丹丹漢堡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ファーストフード店"
"http://ja.dbpedia.org/resource/丹丹漢堡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/批踢踢"
"http://ja.dbpedia.org/resource/丹丹漢堡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高雄市の企業"
"http://ja.dbpedia.org/resource/丹丹漢堡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾高速鉄道"
"http://ja.dbpedia.org/resource/丹丹漢堡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国語圏"
"http://ja.dbpedia.org/resource/丹丹漢堡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パートナーシップ"
"http://ja.dbpedia.org/resource/丹丹漢堡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広東"
"http://ja.dbpedia.org/resource/丹丹漢堡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西子湾"
"http://ja.dbpedia.org/resource/丹丹漢堡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Dandan_Hamburg_Sizihwan_Store_20081229.jpg"
"http://ja.dbpedia.org/resource/丹丹漢堡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/食品"
"http://ja.dbpedia.org/resource/丹丹漢堡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学生"
"http://ja.dbpedia.org/resource/丹丹漢堡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スレッド"
"http://ja.dbpedia.org/resource/丹丹漢堡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/丹丹漢堡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒歴史"
"http://ja.dbpedia.org/resource/丹丹漢堡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クチコミ"
"http://ja.dbpedia.org/resource/丹丹漢堡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佳里区"
"http://ja.dbpedia.org/resource/丹丹漢堡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バイク便"
"http://ja.dbpedia.org/resource/丹丹漢堡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月1日"
"http://ja.dbpedia.org/resource/丹丹漢堡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炎上_(ネット用語)"
"http://ja.dbpedia.org/resource/丹丹漢堡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/屏東県"
"http://ja.dbpedia.org/resource/丹丹漢堡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華民国経済部"
"http://ja.dbpedia.org/resource/丹丹漢堡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハンバーガー店"
"http://ja.dbpedia.org/resource/丹丹漢堡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペリカン"
"http://ja.dbpedia.org/resource/丹丹漢堡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暖簾分け"
"http://ja.dbpedia.org/resource/丹丹漢堡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台湾のブランド"
"http://ja.dbpedia.org/resource/丹丹漢堡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュー台湾ドル"
"http://ja.dbpedia.org/resource/丹丹漢堡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾料理"
"http://ja.dbpedia.org/resource/丹丹漢堡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1984年設立の企業"
"http://ja.dbpedia.org/resource/丹丹漢堡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Sizihwan_Station_sign_and_Dandan_Hamburg_Sizihwan_Store_20111204.jpg"
"http://ja.dbpedia.org/resource/丹丹漢堡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガイドブック"
"http://ja.dbpedia.org/resource/丹丹漢堡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブランド"
"http://ja.dbpedia.org/resource/丹丹漢堡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/粥"
"http://ja.dbpedia.org/resource/丹丹漢堡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東日本"
"http://ja.dbpedia.org/resource/丹丹漢堡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インターネット"
"http://ja.dbpedia.org/resource/丹丹漢堡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洋食"
"http://ja.dbpedia.org/resource/丹丹漢堡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ご当地バーガー"
"http://ja.dbpedia.org/resource/丹丹漢堡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台南市"
"http://ja.dbpedia.org/resource/丹丹漢堡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファーストフード"
"http://ja.dbpedia.org/resource/丹丹漢堡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/丹丹漢堡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華料理"
"http://ja.dbpedia.org/resource/丹丹漢堡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台北市"
"http://ja.dbpedia.org/resource/丹丹漢堡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾"
"http://ja.dbpedia.org/resource/丹丹漢堡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台北都市圏"
"http://ja.dbpedia.org/resource/丹丹漢堡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マガジンハウス"
"http://ja.dbpedia.org/resource/丹丹漢堡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンビニ"
"http://ja.dbpedia.org/resource/丹丹漢堡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治製菓"
"http://ja.dbpedia.org/resource/丹丹漢堡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BRUTUS"
"http://ja.dbpedia.org/resource/丹丹漢堡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高雄市"
"http://ja.dbpedia.org/resource/丹丹漢堡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台湾の食品会社"
