"subject","predicate","object"
"http://ja.dbpedia.org/resource/TOCビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東急バス荏原営業所"
"http://wikidata.dbpedia.org/resource/Q11526994","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/東急バス荏原営業所"
"http://ja.dbpedia.org/resource/下神明駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東急バス荏原営業所"
"http://ja.dbpedia.org/resource/中延駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東急バス荏原営業所"
"http://ja.dbpedia.org/resource/二葉_(品川区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東急バス荏原営業所"
"http://ja.dbpedia.org/resource/五反田駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東急バス荏原営業所"
"http://ja.dbpedia.org/resource/京浜急行バス大森営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東急バス荏原営業所"
"http://ja.dbpedia.org/resource/京浜急行バス羽田営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東急バス荏原営業所"
"http://ja.dbpedia.org/resource/千鳥_(大田区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東急バス荏原営業所"
"http://ja.dbpedia.org/resource/品川区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東急バス荏原営業所"
"http://ja.dbpedia.org/resource/多摩川_(大田区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東急バス荏原営業所"
"http://ja.dbpedia.org/resource/大井_(品川区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東急バス荏原営業所"
"http://ja.dbpedia.org/resource/大井町駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東急バス荏原営業所"
"http://ja.dbpedia.org/resource/大崎広小路駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東急バス荏原営業所"
"http://ja.dbpedia.org/resource/大東急","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東急バス荏原営業所"
"http://ja.dbpedia.org/resource/大森駅_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東急バス荏原営業所"
"http://ja.dbpedia.org/resource/大田区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東急バス荏原営業所"
"http://ja.dbpedia.org/resource/大田区立多摩川小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東急バス荏原営業所"
"http://ja.dbpedia.org/resource/大田区立矢口小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東急バス荏原営業所"
"http://ja.dbpedia.org/resource/川崎市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東急バス荏原営業所"
"http://ja.dbpedia.org/resource/川崎駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東急バス荏原営業所"
"http://ja.dbpedia.org/resource/戸手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東急バス荏原営業所"
"http://ja.dbpedia.org/resource/戸越","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東急バス荏原営業所"
"http://ja.dbpedia.org/resource/戸越公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東急バス荏原営業所"
"http://ja.dbpedia.org/resource/戸越公園駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東急バス荏原営業所"
"http://ja.dbpedia.org/resource/戸越銀座駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東急バス荏原営業所"
"http://ja.dbpedia.org/resource/戸越駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東急バス荏原営業所"
"http://ja.dbpedia.org/resource/日本のコミュニティバス一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東急バス荏原営業所"
"http://ja.dbpedia.org/resource/東光寺_(品川区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東急バス荏原営業所"
"http://ja.dbpedia.org/resource/東急バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東急バス荏原営業所"
"http://ja.dbpedia.org/resource/東急バス中延営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東急バス荏原営業所"
"http://ja.dbpedia.org/resource/東急バス川崎営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東急バス荏原営業所"
"http://ja.dbpedia.org/resource/東急バス池上営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東急バス荏原営業所"
"http://ja.dbpedia.org/resource/東急バス瀬田営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東急バス荏原営業所"
"http://ja.dbpedia.org/resource/東急バス目黒営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東急バス荏原営業所"
"http://ja.dbpedia.org/resource/東急バス荏原営業所","http://www.w3.org/2000/01/rdf-schema#label","東急バス荏原営業所"
"http://ja.dbpedia.org/resource/東急バス荏原営業所","http://www.w3.org/2000/01/rdf-schema#comment","東急バス荏原営業所（とうきゅうバスえばらえいぎょうしょ）は、東京都品川区二葉四丁目27番1号に位置する東急バスの営業所のひとつ。品川・大田の両区と第二京浜国道（国道1号）上の路線を担当する。同社内での営業所略号は「E」。"
"http://ja.dbpedia.org/resource/東急バス荏原営業所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東急バス"
"http://ja.dbpedia.org/resource/東急バス荏原営業所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:関東地方のバス営業所"
"http://ja.dbpedia.org/resource/東急バス荏原営業所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:品川区の交通"
"http://ja.dbpedia.org/resource/東急バス荏原営業所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:品川区の建築物"
"http://ja.dbpedia.org/resource/東急バス荏原営業所","http://dbpedia.org/ontology/wikiPageID",79789
"http://ja.dbpedia.org/resource/東急バス荏原営業所","http://dbpedia.org/ontology/wikiPageRevisionID",92244045
"http://ja.dbpedia.org/resource/東急バス荏原営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月16日"
"http://ja.dbpedia.org/resource/東急バス荏原営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/東急バス荏原営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大岡山駅"
"http://ja.dbpedia.org/resource/東急バス荏原営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いすゞ・BU"
"http://ja.dbpedia.org/resource/東急バス荏原営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いすゞ・C系"
"http://ja.dbpedia.org/resource/東急バス荏原営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京急川崎駅"
"http://ja.dbpedia.org/resource/東急バス荏原営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横須賀線"
"http://ja.dbpedia.org/resource/東急バス荏原営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東急目黒線"
"http://ja.dbpedia.org/resource/東急バス荏原営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:History_of_oimachi_bus_line.png"
"http://ja.dbpedia.org/resource/東急バス荏原営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日比谷通り"
"http://ja.dbpedia.org/resource/東急バス荏原営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大崎郵便局"
"http://ja.dbpedia.org/resource/東急バス荏原営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日産ディーゼル・スペースランナーA"
"http://ja.dbpedia.org/resource/東急バス荏原営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱ふそうトラック・バス"
"http://ja.dbpedia.org/resource/東急バス荏原営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日産ディーゼル・スペースランナーJP"
"http://ja.dbpedia.org/resource/東急バス荏原営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1951年"
"http://ja.dbpedia.org/resource/東急バス荏原営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いすゞ・ジャーニーK"
"http://ja.dbpedia.org/resource/東急バス荏原営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/東急バス荏原営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月3日"
"http://ja.dbpedia.org/resource/東急バス荏原営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年代"
"http://ja.dbpedia.org/resource/東急バス荏原営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御成門駅"
"http://ja.dbpedia.org/resource/東急バス荏原営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京臨海高速鉄道りんかい線"
"http://ja.dbpedia.org/resource/東急バス荏原営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いすゞ・キュービック"
"http://ja.dbpedia.org/resource/東急バス荏原営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1927年"
"http://ja.dbpedia.org/resource/東急バス荏原営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月1日"
"http://ja.dbpedia.org/resource/東急バス荏原営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢口渡駅"
"http://ja.dbpedia.org/resource/東急バス荏原営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人立正大学学園"
"http://ja.dbpedia.org/resource/東急バス荏原営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いすゞ・エルガ"
"http://ja.dbpedia.org/resource/東急バス荏原営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本国有鉄道"
"http://ja.dbpedia.org/resource/東急バス荏原営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京市"
"http://ja.dbpedia.org/resource/東急バス荏原営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いすゞ・エルガミオ"
"http://ja.dbpedia.org/resource/東急バス荏原営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月15日"
"http://ja.dbpedia.org/resource/東急バス荏原営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市営バス"
"http://ja.dbpedia.org/resource/東急バス荏原営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月16日"
"http://ja.dbpedia.org/resource/東急バス荏原営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
"http://ja.dbpedia.org/resource/東急バス荏原営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蛇窪神社"
"http://ja.dbpedia.org/resource/東急バス荏原営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1942年"
"http://ja.dbpedia.org/resource/東急バス荏原営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芝区"
"http://ja.dbpedia.org/resource/東急バス荏原営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Tokyu-bus-E453.jpg"
"http://ja.dbpedia.org/resource/東急バス荏原営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無料送迎バス"
"http://ja.dbpedia.org/resource/東急バス荏原営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いすゞ自動車"
"http://ja.dbpedia.org/resource/東急バス荏原営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月1日"
"http://ja.dbpedia.org/resource/東急バス荏原営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山手線"
"http://ja.dbpedia.org/resource/東急バス荏原営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UDトラックス"
"http://ja.dbpedia.org/resource/東急バス荏原営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱ふそう・ローザ"
"http://ja.dbpedia.org/resource/東急バス荏原営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京駅"
"http://ja.dbpedia.org/resource/東急バス荏原営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月"
"http://ja.dbpedia.org/resource/東急バス荏原営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しながわ水族館"
"http://ja.dbpedia.org/resource/東急バス荏原営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中馬込"
"http://ja.dbpedia.org/resource/東急バス荏原営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月31日"
"http://ja.dbpedia.org/resource/東急バス荏原営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都道318号環状七号線"
"http://ja.dbpedia.org/resource/東急バス荏原営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Unchin.PNG"
"http://ja.dbpedia.org/resource/東急バス荏原営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/東急バス荏原営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大崎駅"
"http://ja.dbpedia.org/resource/東急バス荏原営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:関東地方のバス営業所"
"http://ja.dbpedia.org/resource/東急バス荏原営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/東急バス荏原営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜駅"
"http://ja.dbpedia.org/resource/東急バス荏原営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちぃばす"
"http://ja.dbpedia.org/resource/東急バス荏原営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月25日"
"http://ja.dbpedia.org/resource/東急バス荏原営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川崎市交通局"
"http://ja.dbpedia.org/resource/東急バス荏原営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湘南新宿ライン"
"http://ja.dbpedia.org/resource/東急バス荏原営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地下街"
"http://ja.dbpedia.org/resource/東急バス荏原営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下谷区"
"http://ja.dbpedia.org/resource/東急バス荏原営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連合国軍最高司令官総司令部"
"http://ja.dbpedia.org/resource/東急バス荏原営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京特殊車体"
"http://ja.dbpedia.org/resource/東急バス荏原営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野学園女子中学・高等学校"
"http://ja.dbpedia.org/resource/東急バス荏原営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大森郵便局_(東京都)"
"http://ja.dbpedia.org/resource/東急バス荏原営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中延駅"
"http://ja.dbpedia.org/resource/東急バス荏原営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京急行電鉄"
"http://ja.dbpedia.org/resource/東急バス荏原営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池上駅"
"http://ja.dbpedia.org/resource/東急バス荏原営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Tokyubus-e366.jpg"
"http://ja.dbpedia.org/resource/東急バス荏原営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Tokyubus-e652.jpg"
"http://ja.dbpedia.org/resource/東急バス荏原営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Tokyubus-e731.jpg"
"http://ja.dbpedia.org/resource/東急バス荏原営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Tokyubus-e763-2.jpg"
"http://ja.dbpedia.org/resource/東急バス荏原営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都道421号東品川下丸子線"
"http://ja.dbpedia.org/resource/東急バス荏原営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TOCビル"
"http://ja.dbpedia.org/resource/東急バス荏原営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朋優学院高等学校"
"http://ja.dbpedia.org/resource/東急バス荏原営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/東急バス荏原営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年代"
"http://ja.dbpedia.org/resource/東急バス荏原営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池上警察署"
"http://ja.dbpedia.org/resource/東急バス荏原営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
