"subject","predicate","object"
"http://ja.dbpedia.org/resource/BSフジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/優しさと感動のこだま"
"http://ja.dbpedia.org/resource/ぎゃろっぷ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/優しさと感動のこだま"
"http://ja.dbpedia.org/resource/井上美緒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/優しさと感動のこだま"
"http://ja.dbpedia.org/resource/優しさと感動のこだま","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://ja.dbpedia.org/resource/優しさと感動のこだま","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://ja.dbpedia.org/resource/優しさと感動のこだま","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://ja.dbpedia.org/resource/優しさと感動のこだま","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://ja.dbpedia.org/resource/優しさと感動のこだま","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://ja.dbpedia.org/resource/優しさと感動のこだま","http://www.w3.org/2000/01/rdf-schema#label","優しさと感動のこだま"
"http://ja.dbpedia.org/resource/優しさと感動のこだま","http://www.w3.org/2000/01/rdf-schema#comment","『優しさと感動のこだま』（やさしさとかんどうのこだま）は、BSフジで2007年4月2日から2008年3月21日まで毎週水曜日と金曜日の20:55 - 21:00（JST）に放送されていた5分間のテレビアニメで、また、スポンサーであるファンケルの創業者、池森賢二の少年時代からファンケル創業25年までに出会った人々などをまとめた本人の経営哲学でもある同名の絵本でもある。ISBN 978-40621-30493実話を基にしており、一話完結である。"
"http://ja.dbpedia.org/resource/優しさと感動のこだま","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の伝記"
"http://ja.dbpedia.org/resource/優しさと感動のこだま","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:絵本を原作とするアニメ作品"
"http://ja.dbpedia.org/resource/優しさと感動のこだま","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アニメ作品_や"
"http://ja.dbpedia.org/resource/優しさと感動のこだま","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:BSフジの短編アニメ"
"http://ja.dbpedia.org/resource/優しさと感動のこだま","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ぎゃろっぷ"
"http://ja.dbpedia.org/resource/優しさと感動のこだま","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:講談社のアニメ作品"
"http://ja.dbpedia.org/resource/優しさと感動のこだま","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の絵本"
"http://ja.dbpedia.org/resource/優しさと感動のこだま","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2007年の書籍"
"http://ja.dbpedia.org/resource/優しさと感動のこだま","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のノンフィクション書籍"
"http://ja.dbpedia.org/resource/優しさと感動のこだま","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2007年のテレビアニメ"
"http://ja.dbpedia.org/resource/優しさと感動のこだま","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:BSフジの一社提供番組"
"http://ja.dbpedia.org/resource/優しさと感動のこだま","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:BSフジのテレビ番組の歴史"
"http://ja.dbpedia.org/resource/優しさと感動のこだま","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:医療に関するノンフィクション"
"http://ja.dbpedia.org/resource/優しさと感動のこだま","http://dbpedia.org/ontology/wikiPageID",1371606
"http://ja.dbpedia.org/resource/優しさと感動のこだま","http://dbpedia.org/ontology/wikiPageRevisionID",87536696
"http://ja.dbpedia.org/resource/優しさと感動のこだま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の伝記"
"http://ja.dbpedia.org/resource/優しさと感動のこだま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:BSフジの一社提供番組"
"http://ja.dbpedia.org/resource/優しさと感動のこだま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:絵本を原作とするアニメ作品"
"http://ja.dbpedia.org/resource/優しさと感動のこだま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぎゃろっぷ"
"http://ja.dbpedia.org/resource/優しさと感動のこだま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丹内司"
"http://ja.dbpedia.org/resource/優しさと感動のこだま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:BSフジのテレビ番組の歴史"
"http://ja.dbpedia.org/resource/優しさと感動のこだま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スポンサー"
"http://ja.dbpedia.org/resource/優しさと感動のこだま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/監督"
"http://ja.dbpedia.org/resource/優しさと感動のこだま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経営哲学"
"http://ja.dbpedia.org/resource/優しさと感動のこだま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野勝巳"
"http://ja.dbpedia.org/resource/優しさと感動のこだま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アニメ作品_や"
"http://ja.dbpedia.org/resource/優しさと感動のこだま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:BSフジの短編アニメ"
"http://ja.dbpedia.org/resource/優しさと感動のこだま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Portal:文学"
"http://ja.dbpedia.org/resource/優しさと感動のこだま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:講談社のアニメ作品"
"http://ja.dbpedia.org/resource/優しさと感動のこだま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Portal:アニメ"
"http://ja.dbpedia.org/resource/優しさと感動のこだま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田隆司"
"http://ja.dbpedia.org/resource/優しさと感動のこだま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の絵本"
"http://ja.dbpedia.org/resource/優しさと感動のこだま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絵本"
"http://ja.dbpedia.org/resource/優しさと感動のこだま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト:出版"
"http://ja.dbpedia.org/resource/優しさと感動のこだま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水曜日"
"http://ja.dbpedia.org/resource/優しさと感動のこだま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ぎゃろっぷ"
"http://ja.dbpedia.org/resource/優しさと感動のこだま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イラストレーション"
"http://ja.dbpedia.org/resource/優しさと感動のこだま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/感動紙芝居優しさ便り"
"http://ja.dbpedia.org/resource/優しさと感動のこだま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BSフジ"
"http://ja.dbpedia.org/resource/優しさと感動のこだま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本標準時"
"http://ja.dbpedia.org/resource/優しさと感動のこだま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電通"
"http://ja.dbpedia.org/resource/優しさと感動のこだま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金曜日"
"http://ja.dbpedia.org/resource/優しさと感動のこだま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファンケル"
"http://ja.dbpedia.org/resource/優しさと感動のこだま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビアニメ"
"http://ja.dbpedia.org/resource/優しさと感動のこだま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト:アニメ"
"http://ja.dbpedia.org/resource/優しさと感動のこだま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2007年の書籍"
"http://ja.dbpedia.org/resource/優しさと感動のこだま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のノンフィクション書籍"
"http://ja.dbpedia.org/resource/優しさと感動のこだま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シリーズ構成"
"http://ja.dbpedia.org/resource/優しさと感動のこだま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:医療に関するノンフィクション"
"http://ja.dbpedia.org/resource/優しさと感動のこだま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2007年のテレビアニメ"
"http://ja.dbpedia.org/resource/優しさと感動のこだま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャラクターデザイン"
"http://ja.dbpedia.org/resource/優しさと感動のこだま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脚本"
"http://ja.dbpedia.org/resource/優しさと感動のこだま","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fancl.jp/ginza-square/guide/about.html"
"http://ja.dbpedia.org/resource/優しさと感動のこだま","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bsfuji.tv/kodama/"
"http://ja.dbpedia.org/resource/優しさと感動のこだま","http://dbpedia.org/ontology/wikiPageExternalLink","https://bookclub.kodansha.co.jp/product%3Fitem=0000182849"
"http://ja.dbpedia.org/resource/優しさと感動のこだま","http://xmlns.com/foaf/0.1/name","優しさと感動のこだま"
"http://ja.dbpedia.org/resource/優しさと感動のこだま","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Other"
"http://ja.dbpedia.org/resource/優しさと感動のこだま","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/TVAnime"
