"subject","predicate","object"
"http://ja.dbpedia.org/resource/ICD-10_第15章:妊娠、分娩、および産褥","http://www.w3.org/2000/01/rdf-schema#label","ICD-10 第15章:妊娠、分娩、および産褥"
"http://ja.dbpedia.org/resource/ICD-10_第15章:妊娠、分娩、および産褥","http://www.w3.org/2000/01/rdf-schema#comment","本項は、『疾病及び関連保健問題の国際統計分類』第10版（ICD-10）の「第15章:妊娠、分娩、および産褥」の一覧である。"
"http://ja.dbpedia.org/resource/ICD-10_第15章:妊娠、分娩、および産褥","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:医学手引書"
"http://ja.dbpedia.org/resource/ICD-10_第15章:妊娠、分娩、および産褥","http://dbpedia.org/ontology/wikiPageID",2877117
"http://ja.dbpedia.org/resource/ICD-10_第15章:妊娠、分娩、および産褥","http://dbpedia.org/ontology/wikiPageRevisionID",86360322
"http://ja.dbpedia.org/resource/ICD-10_第15章:妊娠、分娩、および産褥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/疾病及び関連保健問題の国際統計分類"
"http://ja.dbpedia.org/resource/ICD-10_第15章:妊娠、分娩、および産褥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:医学手引書"
"http://ja.dbpedia.org/resource/ICD-10_第15章:妊娠、分娩、および産褥","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.byomei.org/"
"http://ja.dbpedia.org/resource/ICD-10_第15章:妊娠、分娩、および産褥","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dis.h.u-tokyo.ac.jp/byomei/"
"http://ja.dbpedia.org/resource/ICD-10_第15章:妊娠、分娩、および産褥","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節stub"
"http://ja.dbpedia.org/resource/ICD-10_第15章:妊娠、分娩、および産褥","http://dbpedia.org/ontology/abstract","本項は、『疾病及び関連保健問題の国際統計分類』第10版（ICD-10）の「第15章:妊娠、分娩、および産褥」の一覧である。"
"http://ja.dbpedia.org/resource/ICD-10_第15章:妊娠、分娩、および産褥","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ICD-10_第15章:妊娠、分娩、および産褥"
"http://ja.dbpedia.org/resource/ICD-10_第15章:妊娠、分娩、および産褥","http://dbpedia.org/ontology/wikiPageLength",13207
"http://ja.dbpedia.org/resource/ICD-10_第15章:妊娠、分娩、および産褥","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ICD-10_第15章:妊娠、分娩、および産褥?oldid=86360322&ns=0"
"http://wikidata.dbpedia.org/resource/Q787555","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ICD-10_第15章:妊娠、分娩、および産褥"
"http://ja.dbpedia.org/resource/疾病及び関連保健問題の国際統計分類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ICD-10_第15章:妊娠、分娩、および産褥"
"http://ja.dbpedia.org/resource/ICD-10_O章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ICD-10_第15章:妊娠、分娩、および産褥"
"http://ja.dbpedia.org/resource/ICD-10_O章","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ICD-10_第15章:妊娠、分娩、および産褥"
"http://ja.wikipedia.org/wiki/ICD-10_第15章:妊娠、分娩、および産褥","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ICD-10_第15章:妊娠、分娩、および産褥"
