"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q20820889","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トラップ_凍える死体"
"http://ja.dbpedia.org/resource/ヨハン・ヨハンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラップ_凍える死体"
"http://ja.dbpedia.org/resource/オラフル・ダッリ・オラフソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラップ_凍える死体"
"http://ja.dbpedia.org/resource/トラップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラップ_凍える死体"
"http://ja.dbpedia.org/resource/トラップ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/トラップ_凍える死体"
"http://ja.dbpedia.org/resource/トラップ_凍える死体","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://ja.dbpedia.org/resource/トラップ_凍える死体","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/トラップ_凍える死体","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/トラップ_凍える死体","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://ja.dbpedia.org/resource/トラップ_凍える死体","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/トラップ_凍える死体","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/トラップ_凍える死体","http://www.w3.org/2000/01/rdf-schema#label","トラップ 凍える死体"
"http://ja.dbpedia.org/resource/トラップ_凍える死体","http://www.w3.org/2000/01/rdf-schema#comment","『トラップ 凍える死体』（トラップ こごえるしたい、原題: Ófærð、英題: Trapped）は、2015年から放送されているアイスランドのテレビドラマシリーズ。アイスランドの田舎町シグルフィヨルズルで起きた殺人事件の真相に迫る。原作・制作はバルタザール・コルマウクル、出演はオラフル・ダッリ・オラフソン、リムル・クリスチャンスドッティルなど。音楽はヨハン・ヨハンソン、ヒドゥル・グドナドッティルが務めた。アイスランドでは2015年12月27日からRÚVで放送された。日本では2016年5月25日からAXNミステリーでシーズン1が放送され、2020年11月7日からNetflixでシーズン2が配信された。2021年には本作のスピンオフである『Entrapped』がNetflixで配信予定となっている。"
"http://ja.dbpedia.org/resource/トラップ_凍える死体","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アイスランドのテレビドラマ"
"http://ja.dbpedia.org/resource/トラップ_凍える死体","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:刑事ドラマ"
"http://ja.dbpedia.org/resource/トラップ_凍える死体","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2015年のテレビドラマ"
"http://ja.dbpedia.org/resource/トラップ_凍える死体","http://dbpedia.org/ontology/wikiPageID",4188456
"http://ja.dbpedia.org/resource/トラップ_凍える死体","http://dbpedia.org/ontology/wikiPageRevisionID",91750184
"http://ja.dbpedia.org/resource/トラップ_凍える死体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノワール"
"http://ja.dbpedia.org/resource/トラップ_凍える死体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Netflix"
"http://ja.dbpedia.org/resource/トラップ_凍える死体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイスランド語"
"http://ja.dbpedia.org/resource/トラップ_凍える死体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スリラー"
"http://ja.dbpedia.org/resource/トラップ_凍える死体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英国放送協会"
"http://ja.dbpedia.org/resource/トラップ_凍える死体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハン・ヨハンソン"
"http://ja.dbpedia.org/resource/トラップ_凍える死体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セイジスフィヨルズル"
"http://ja.dbpedia.org/resource/トラップ_凍える死体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シグルフィヨルズル"
"http://ja.dbpedia.org/resource/トラップ_凍える死体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミステリー"
"http://ja.dbpedia.org/resource/トラップ_凍える死体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒドゥル・グドナドッティル"
"http://ja.dbpedia.org/resource/トラップ_凍える死体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイスランド"
"http://ja.dbpedia.org/resource/トラップ_凍える死体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:刑事ドラマ"
"http://ja.dbpedia.org/resource/トラップ_凍える死体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アイスランドのテレビドラマ"
"http://ja.dbpedia.org/resource/トラップ_凍える死体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビドラマ"
"http://ja.dbpedia.org/resource/トラップ_凍える死体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイキャビク"
"http://ja.dbpedia.org/resource/トラップ_凍える死体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オラフル・ダッリ・オラフソン"
"http://ja.dbpedia.org/resource/トラップ_凍える死体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイキャヴィーク"
"http://ja.dbpedia.org/resource/トラップ_凍える死体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1080i"
"http://ja.dbpedia.org/resource/トラップ_凍える死体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/16:9"
"http://ja.dbpedia.org/resource/トラップ_凍える死体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Rotten_Tomatoes"
"http://ja.dbpedia.org/resource/トラップ_凍える死体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルタザール・コルマウクル"
"http://ja.dbpedia.org/resource/トラップ_凍える死体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2015年のテレビドラマ"
"http://ja.dbpedia.org/resource/トラップ_凍える死体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミステリチャンネル"
"http://ja.dbpedia.org/resource/トラップ_凍える死体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Seyðisfjörður_.1.jpg"
"http://ja.dbpedia.org/resource/トラップ_凍える死体","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mystery.co.jp/programs/trapped"
"http://ja.dbpedia.org/resource/トラップ_凍える死体","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Expand_language"
"http://ja.dbpedia.org/resource/トラップ_凍える死体","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Multiple_image"
"http://ja.dbpedia.org/resource/トラップ_凍える死体","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Series_overview"
"http://ja.dbpedia.org/resource/トラップ_凍える死体","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/トラップ_凍える死体","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/トラップ_凍える死体","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:End_date"
"http://ja.dbpedia.org/resource/トラップ_凍える死体","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Episode_table"
"http://ja.dbpedia.org/resource/トラップ_凍える死体","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ICE"
"http://ja.dbpedia.org/resource/トラップ_凍える死体","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/トラップ_凍える死体","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IMDb_title"
"http://ja.dbpedia.org/resource/トラップ_凍える死体","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Episode_list"
"http://ja.dbpedia.org/resource/トラップ_凍える死体","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Allcinema_title"
"http://ja.dbpedia.org/resource/トラップ_凍える死体","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ja_icon"
"http://ja.dbpedia.org/resource/トラップ_凍える死体","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sisterlinks"
"http://ja.dbpedia.org/resource/トラップ_凍える死体","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Start_date"
"http://ja.dbpedia.org/resource/トラップ_凍える死体","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Netflix_jptitle"
"http://ja.dbpedia.org/resource/トラップ_凍える死体","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/トラップ_凍える死体","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_television"
"http://ja.dbpedia.org/resource/トラップ_凍える死体","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Seyðisfjörður_.1.jpg?width=300"
"http://ja.dbpedia.org/resource/トラップ_凍える死体","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Olafur_Darri_Olafsson_by_Gage_Skidmore.jpg"
"http://ja.dbpedia.org/resource/トラップ_凍える死体","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seyðisfjörður_.1.jpg"
"http://ja.dbpedia.org/resource/トラップ_凍える死体","http://xmlns.com/foaf/0.1/homepage","https://www.mystery.co.jp/programs/trapped"
"http://ja.dbpedia.org/resource/トラップ_凍える死体","http://ja.dbpedia.org/property/mw","no"
"http://ja.dbpedia.org/resource/トラップ_凍える死体","http://ja.dbpedia.org/property/m","no"
"http://ja.dbpedia.org/resource/トラップ_凍える死体","http://ja.dbpedia.org/property/b","no"
"http://ja.dbpedia.org/resource/トラップ_凍える死体","http://ja.dbpedia.org/property/species","no"
"http://ja.dbpedia.org/resource/トラップ_凍える死体","http://ja.dbpedia.org/property/wikt","no"
"http://ja.dbpedia.org/resource/トラップ_凍える死体","http://ja.dbpedia.org/property/airdate",12
"http://ja.dbpedia.org/resource/トラップ_凍える死体","http://ja.dbpedia.org/property/align","right"
"http://ja.dbpedia.org/resource/トラップ_凍える死体","http://ja.dbpedia.org/property/audioFormat","Stereo"
"http://ja.dbpedia.org/resource/トラップ_凍える死体","http://ja.dbpedia.org/property/background","#00563B"
"http://ja.dbpedia.org/resource/トラップ_凍える死体","http://ja.dbpedia.org/property/background","#333366"
"http://ja.dbpedia.org/resource/トラップ_凍える死体","http://ja.dbpedia.org/property/c","category:Trapped"
"http://ja.dbpedia.org/resource/トラップ_凍える死体","http://ja.dbpedia.org/property/cinematography","ベルグステイン・ビョルグルフソン"
"http://ja.dbpedia.org/resource/トラップ_凍える死体","http://ja.dbpedia.org/property/color","#00563B"
"http://ja.dbpedia.org/resource/トラップ_凍える死体","http://ja.dbpedia.org/property/color","#333366"
"http://ja.dbpedia.org/resource/トラップ_凍える死体","http://ja.dbpedia.org/property/composer","ヒドゥル・グドナドッティル"
"http://ja.dbpedia.org/resource/トラップ_凍える死体","http://ja.dbpedia.org/property/composer",""
"http://ja.dbpedia.org/resource/トラップ_凍える死体","http://ja.dbpedia.org/property/composer","ヨハン・ヨハンソン"
"http://ja.dbpedia.org/resource/トラップ_凍える死体","http://ja.dbpedia.org/property/country","UK"
"http://ja.dbpedia.org/resource/トラップ_凍える死体","http://ja.dbpedia.org/property/creator","http://ja.dbpedia.org/resource/バルタザール・コルマウクル"
"http://ja.dbpedia.org/resource/トラップ_凍える死体","http://ja.dbpedia.org/property/d","Q20820889"
"http://ja.dbpedia.org/resource/トラップ_凍える死体","http://ja.dbpedia.org/property/date",2022-02-12
"http://ja.dbpedia.org/resource/トラップ_凍える死体","http://ja.dbpedia.org/property/developer","バルタザール・コルマウクル"
"http://ja.dbpedia.org/resource/トラップ_凍える死体","http://ja.dbpedia.org/property/developer",""
"http://ja.dbpedia.org/resource/トラップ_凍える死体","http://ja.dbpedia.org/property/director","バルドヴィン・ゾフォニアソン"
"http://ja.dbpedia.org/resource/トラップ_凍える死体","http://ja.dbpedia.org/property/director","オスカル・ソール・アクセルソン"
"http://ja.dbpedia.org/resource/トラップ_凍える死体","http://ja.dbpedia.org/property/director","バルタザール・コルマウクル"
"http://ja.dbpedia.org/resource/トラップ_凍える死体","http://ja.dbpedia.org/property/director","ボルクル・シグソルソン"
"http://ja.dbpedia.org/resource/トラップ_凍える死体","http://ja.dbpedia.org/property/director",15
"http://ja.dbpedia.org/resource/トラップ_凍える死体","http://ja.dbpedia.org/property/director",""
"http://ja.dbpedia.org/resource/トラップ_凍える死体","http://ja.dbpedia.org/property/distributor","Dynamic Television"
"http://ja.dbpedia.org/resource/トラップ_凍える死体","http://ja.dbpedia.org/property/editor","シグヴァルディ・ジェイ・カラソン"
"http://ja.dbpedia.org/resource/トラップ_凍える死体","http://ja.dbpedia.org/property/episodes",10
"http://ja.dbpedia.org/resource/トラップ_凍える死体","http://ja.dbpedia.org/property/firstAired",2015-12-27
"http://ja.dbpedia.org/resource/トラップ_凍える死体","http://ja.dbpedia.org/property/footer","『トラップ 凍える死体』主演のオラフル・ダッリ・オラフソン。"
"http://ja.dbpedia.org/resource/トラップ_凍える死体","http://ja.dbpedia.org/property/genre","スカンジナビアノワール"
"http://ja.dbpedia.org/resource/トラップ_凍える死体","http://ja.dbpedia.org/property/genre","ミステリー"
"http://ja.dbpedia.org/resource/トラップ_凍える死体","http://ja.dbpedia.org/property/genre",""
"http://ja.dbpedia.org/resource/トラップ_凍える死体","http://ja.dbpedia.org/property/genre","スリラー"
"http://ja.dbpedia.org/resource/トラップ_凍える死体","http://ja.dbpedia.org/property/image","Olafur_Darri_Olafsson_by_Gage_Skidmore.jpg"
"http://ja.dbpedia.org/resource/トラップ_凍える死体","http://ja.dbpedia.org/property/langcode","is"
"http://ja.dbpedia.org/resource/トラップ_凍える死体","http://ja.dbpedia.org/property/language",""
"http://ja.dbpedia.org/resource/トラップ_凍える死体","http://ja.dbpedia.org/property/language","ドイツ語"
"http://ja.dbpedia.org/resource/トラップ_凍える死体","http://ja.dbpedia.org/property/language","アイスランド語"
"http://ja.dbpedia.org/resource/トラップ_凍える死体","http://ja.dbpedia.org/property/language","英語"
"http://ja.dbpedia.org/resource/トラップ_凍える死体","http://ja.dbpedia.org/property/link","#シリーズ2"
"http://ja.dbpedia.org/resource/トラップ_凍える死体","http://ja.dbpedia.org/property/link","#シリーズ1"
"http://ja.dbpedia.org/resource/トラップ_凍える死体","http://ja.dbpedia.org/property/listEpisodes","#エピソード"
