"subject","predicate","object"
"http://ja.dbpedia.org/resource/小山氏の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/頼印"
"http://ja.dbpedia.org/resource/榛名湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/頼印"
"http://ja.dbpedia.org/resource/野田氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/頼印"
"http://ja.dbpedia.org/resource/鶴岡二十五坊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/頼印"
"http://ja.dbpedia.org/resource/龍華寺_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/頼印"
"http://ja.dbpedia.org/resource/頼印","http://www.w3.org/2000/01/rdf-schema#label","頼印"
"http://ja.dbpedia.org/resource/頼印","http://www.w3.org/2000/01/rdf-schema#comment","頼印（らいいん、元亨3年4月14日（1323年5月19日）－明徳3年4月26日（1392年5月18日））は、南北朝時代の真言宗僧侶。父は不詳。母は藤原道長後胤、三代快忠の女。快尊、忠尊、快承の叔父。関東（鎌倉府）として活動した。"
"http://ja.dbpedia.org/resource/頼印","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1323年生"
"http://ja.dbpedia.org/resource/頼印","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:真言宗の僧"
"http://ja.dbpedia.org/resource/頼印","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1392年没"
"http://ja.dbpedia.org/resource/頼印","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:室町・安土桃山時代の僧"
"http://ja.dbpedia.org/resource/頼印","http://dbpedia.org/ontology/wikiPageID",2100978
"http://ja.dbpedia.org/resource/頼印","http://dbpedia.org/ontology/wikiPageRevisionID",65506506
"http://ja.dbpedia.org/resource/頼印","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/観応"
"http://ja.dbpedia.org/resource/頼印","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉慶_(日本)"
"http://ja.dbpedia.org/resource/頼印","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉"
"http://ja.dbpedia.org/resource/頼印","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1386年"
