"subject","predicate","object"
"http://ja.dbpedia.org/resource/1991年世界ボクシング選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年バルセロナオリンピックのボクシング競技"
"http://ja.dbpedia.org/resource/1992年バルセロナオリンピックのEUN選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年バルセロナオリンピックのボクシング競技"
"http://ja.dbpedia.org/resource/1992年バルセロナオリンピックのアルジェリア選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年バルセロナオリンピックのボクシング競技"
"http://ja.dbpedia.org/resource/1992年バルセロナオリンピックのタイ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年バルセロナオリンピックのボクシング競技"
"http://ja.dbpedia.org/resource/1992年バルセロナオリンピックのフィリピン選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年バルセロナオリンピックのボクシング競技"
"http://ja.dbpedia.org/resource/1992年バルセロナオリンピックのボクシング競技","http://www.w3.org/2000/01/rdf-schema#label","1992年バルセロナオリンピックのボクシング競技"
"http://ja.dbpedia.org/resource/1992年バルセロナオリンピックのボクシング競技","http://www.w3.org/2000/01/rdf-schema#comment","1992年バルセロナオリンピックのボクシング競技（1992ねんバルセロナオリンピックのボクシングきょうぎ）は、1992年7月26日から8月9日までの競技日程で実施された。種目は男子のみ12階級で行われた。この大会からは参加選手数やレベルの均一化を図るため、従来の国ごとの代表制ではなく大陸ごとの代表制が採用されるようになった。"
"http://ja.dbpedia.org/resource/1992年バルセロナオリンピックのボクシング競技","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オスカー・デ・ラ・ホーヤ"
"http://ja.dbpedia.org/resource/1992年バルセロナオリンピックのボクシング競技","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オリンピックのボクシング競技"
"http://ja.dbpedia.org/resource/1992年バルセロナオリンピックのボクシング競技","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スペインのボクシング"
"http://ja.dbpedia.org/resource/1992年バルセロナオリンピックのボクシング競技","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1992年バルセロナオリンピックの各競技"
