"subject","predicate","object"
"http://ja.dbpedia.org/resource/勝川春章_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武者絵"
"http://ja.dbpedia.org/resource/勝川春童","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武者絵"
"http://ja.dbpedia.org/resource/かなかんぶつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武者絵"
"http://ja.dbpedia.org/resource/こうじょう雅之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武者絵"
"http://ja.dbpedia.org/resource/上方絵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武者絵"
"http://ja.dbpedia.org/resource/上桧木内の紙風船上げ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武者絵"
"http://ja.dbpedia.org/resource/中澤年章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武者絵"
"http://ja.dbpedia.org/resource/倶生神","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武者絵"
"http://ja.dbpedia.org/resource/剣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武者絵"
"http://ja.dbpedia.org/resource/加藤清正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武者絵"
"http://ja.dbpedia.org/resource/勝川春亭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武者絵"
"http://ja.dbpedia.org/resource/勝川春亭_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武者絵"
"http://ja.dbpedia.org/resource/勝川春徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武者絵"
"http://ja.dbpedia.org/resource/勝川春英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武者絵"
"http://ja.dbpedia.org/resource/北尾政美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武者絵"
"http://ja.dbpedia.org/resource/厳島神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武者絵"
"http://ja.dbpedia.org/resource/墨摺絵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武者絵"
"http://ja.dbpedia.org/resource/奥村政信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武者絵"
"http://ja.dbpedia.org/resource/富田_(四日市市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武者絵"
"http://ja.dbpedia.org/resource/富田一色","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武者絵"
"http://ja.dbpedia.org/resource/小堀鞆音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武者絵"
"http://ja.dbpedia.org/resource/山本勘助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武者絵"
"http://ja.dbpedia.org/resource/川中島の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武者絵"
"http://ja.dbpedia.org/resource/市貝町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武者絵"
