"subject","predicate","object"
"http://ja.dbpedia.org/resource/H.モーザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベンタブラック"
"http://ja.dbpedia.org/resource/アニッシュ・カプーア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベンタブラック"
"http://ja.dbpedia.org/resource/ベンタブラック","http://www.w3.org/2000/01/rdf-schema#label","ベンタブラック"
"http://ja.dbpedia.org/resource/ベンタブラック","http://www.w3.org/2000/01/rdf-schema#comment","ベンタブラック(Vantablack)は、カーボンナノチューブから構成される、可視光の最大99.965%を吸収する物質。光が当たると、それを跳ね返すのではなく「チューブの森」に捉え、チューブ内を何度も屈折させ最終的には吸収されて熱として放散される。2019年にMITが吸収率99.995%の物質を発表するまで既知の「最も黒い物質」であった。"
"http://ja.dbpedia.org/resource/ベンタブラック","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0115lwpz"
"http://ja.dbpedia.org/resource/ベンタブラック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:炭素の単体"
"http://ja.dbpedia.org/resource/ベンタブラック","http://dbpedia.org/ontology/wikiPageID",3102874
"http://ja.dbpedia.org/resource/ベンタブラック","http://dbpedia.org/ontology/wikiPageRevisionID",87819632
"http://ja.dbpedia.org/resource/ベンタブラック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒"
"http://ja.dbpedia.org/resource/ベンタブラック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月30日"
"http://ja.dbpedia.org/resource/ベンタブラック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:炭素の単体"
"http://ja.dbpedia.org/resource/ベンタブラック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤外線カメラ"
"http://ja.dbpedia.org/resource/ベンタブラック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーボンナノチューブ"
"http://ja.dbpedia.org/resource/ベンタブラック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランクフルト・モーターショー"
"http://ja.dbpedia.org/resource/ベンタブラック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/H.モーザー"
"http://ja.dbpedia.org/resource/ベンタブラック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス国立物理学研究所"
"http://ja.dbpedia.org/resource/ベンタブラック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニッシュ・カプーア"
"http://ja.dbpedia.org/resource/ベンタブラック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/望遠鏡"
"http://ja.dbpedia.org/resource/ベンタブラック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/迷光"
"http://ja.dbpedia.org/resource/ベンタブラック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集光型太陽熱発電"
"http://ja.dbpedia.org/resource/ベンタブラック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BMW・X6"
"http://ja.dbpedia.org/resource/ベンタブラック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
