"subject","predicate","object"
"http://ja.dbpedia.org/resource/ふとん太鼓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇大神社_(奈良市平松町)"
"http://ja.dbpedia.org/resource/春日移し","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇大神社_(奈良市平松町)"
"http://ja.dbpedia.org/resource/皇大神社_(奈良市四条大路)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇大神社_(奈良市平松町)"
"http://ja.dbpedia.org/resource/皇大神社_(奈良市平松町)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q697295"
"http://ja.dbpedia.org/resource/皇大神社_(奈良市平松町)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/皇大神社_(奈良市平松町)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/皇大神社_(奈良市平松町)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/皇大神社_(奈良市平松町)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/皇大神社_(奈良市平松町)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/皇大神社_(奈良市平松町)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Shrine"
"http://ja.dbpedia.org/resource/皇大神社_(奈良市平松町)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/皇大神社_(奈良市平松町)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/皇大神社_(奈良市平松町)","http://www.w3.org/2000/01/rdf-schema#label","皇大神社 (奈良市平松町)"
"http://ja.dbpedia.org/resource/皇大神社_(奈良市平松町)","http://www.w3.org/2000/01/rdf-schema#comment","皇大神社（こうたいじんじゃ）は、奈良県奈良市平松町にある神社。"
"http://ja.dbpedia.org/resource/皇大神社_(奈良市平松町)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奈良県の旧村社"
"http://ja.dbpedia.org/resource/皇大神社_(奈良市平松町)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神明神社"
"http://ja.dbpedia.org/resource/皇大神社_(奈良市平松町)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奈良市の神社"
"http://ja.dbpedia.org/resource/皇大神社_(奈良市平松町)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:春日移し"
"http://ja.dbpedia.org/resource/皇大神社_(奈良市平松町)","http://dbpedia.org/ontology/wikiPageID",3711381
"http://ja.dbpedia.org/resource/皇大神社_(奈良市平松町)","http://dbpedia.org/ontology/wikiPageRevisionID",82722734
"http://ja.dbpedia.org/resource/皇大神社_(奈良市平松町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:春日移し"
"http://ja.dbpedia.org/resource/皇大神社_(奈良市平松町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝来山古墳"
"http://ja.dbpedia.org/resource/皇大神社_(奈良市平松町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イワナガヒメ"
"http://ja.dbpedia.org/resource/皇大神社_(奈良市平松町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/注連縄"
"http://ja.dbpedia.org/resource/皇大神社_(奈良市平松町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月10日"
"http://ja.dbpedia.org/resource/皇大神社_(奈良市平松町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春日大社"
"http://ja.dbpedia.org/resource/皇大神社_(奈良市平松町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良県"
"http://ja.dbpedia.org/resource/皇大神社_(奈良市平松町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月16日_(旧暦)"
"http://ja.dbpedia.org/resource/皇大神社_(奈良市平松町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天児屋命"
"http://ja.dbpedia.org/resource/皇大神社_(奈良市平松町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住吉三神"
"http://ja.dbpedia.org/resource/皇大神社_(奈良市平松町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良市"
"http://ja.dbpedia.org/resource/皇大神社_(奈良市平松町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kotai_Jinja_(Hiramatsu-cho,_NARA).jpg"
"http://ja.dbpedia.org/resource/皇大神社_(奈良市平松町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天照大神"
"http://ja.dbpedia.org/resource/皇大神社_(奈良市平松町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶長"
"http://ja.dbpedia.org/resource/皇大神社_(奈良市平松町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:奈良市の神社"
"http://ja.dbpedia.org/resource/皇大神社_(奈良市平松町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神明神社"
"http://ja.dbpedia.org/resource/皇大神社_(奈良市平松町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1605年"
"http://ja.dbpedia.org/resource/皇大神社_(奈良市平松町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安山岩"
"http://ja.dbpedia.org/resource/皇大神社_(奈良市平松町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:奈良県の旧村社"
"http://ja.dbpedia.org/resource/皇大神社_(奈良市平松町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イチキシマヒメ"
"http://ja.dbpedia.org/resource/皇大神社_(奈良市平松町)","http://xmlns.com/foaf/0.1/name","皇大神社"
"http://ja.dbpedia.org/resource/皇大神社_(奈良市平松町)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfnref"
"http://ja.dbpedia.org/resource/皇大神社_(奈良市平松町)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/皇大神社_(奈良市平松町)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Osm_box"
"http://ja.dbpedia.org/resource/皇大神社_(奈良市平松町)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/皇大神社_(奈良市平松町)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Shinto-stub"
"http://ja.dbpedia.org/resource/皇大神社_(奈良市平松町)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
