"subject","predicate","object"
"http://ja.dbpedia.org/resource/仙台市立燕沢小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴ケ谷東"
"http://ja.dbpedia.org/resource/仙台市立鶴谷東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴ケ谷東"
"http://ja.dbpedia.org/resource/鶴ケ谷_(仙台市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴ケ谷東"
"http://ja.dbpedia.org/resource/鶴ケ谷北","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴ケ谷東"
"http://ja.dbpedia.org/resource/鶴ケ谷東","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://ja.dbpedia.org/resource/鶴ケ谷東","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://ja.dbpedia.org/resource/鶴ケ谷東","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/鶴ケ谷東","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/鶴ケ谷東","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/鶴ケ谷東","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/鶴ケ谷東","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/鶴ケ谷東","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/鶴ケ谷東","http://www.w3.org/2000/01/rdf-schema#label","鶴ケ谷東"
"http://ja.dbpedia.org/resource/鶴ケ谷東","http://www.w3.org/2000/01/rdf-schema#comment","鶴ケ谷東（つるがやひがし）は宮城県仙台市宮城野区の町丁。郵便番号は983-0824。人口は3469人、世帯数は1596世帯（2022年1月1日現在）。現行行政地名は鶴ケ谷東一丁目から鶴ケ谷東四丁目であり、全域で住居表示を実施している。"
"http://ja.dbpedia.org/resource/鶴ケ谷東","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮城野区の町・字"
"http://ja.dbpedia.org/resource/鶴ケ谷東","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1990年制定の町・字"
"http://ja.dbpedia.org/resource/鶴ケ谷東","http://dbpedia.org/ontology/wikiPageID",4562453
"http://ja.dbpedia.org/resource/鶴ケ谷東","http://dbpedia.org/ontology/wikiPageRevisionID",90315577
"http://ja.dbpedia.org/resource/鶴ケ谷東","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/鶴ケ谷東","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2021年"
"http://ja.dbpedia.org/resource/鶴ケ谷東","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/鶴ケ谷東","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北本線"
"http://ja.dbpedia.org/resource/鶴ケ谷東","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/祭神"
"http://ja.dbpedia.org/resource/鶴ケ谷東","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町丁"
"http://ja.dbpedia.org/resource/鶴ケ谷東","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Miyagi_Prefecture.svg"
"http://ja.dbpedia.org/resource/鶴ケ谷東","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行政区"
"http://ja.dbpedia.org/resource/鶴ケ谷東","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台市立鶴谷中学校"
"http://ja.dbpedia.org/resource/鶴ケ谷東","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般国道"
"http://ja.dbpedia.org/resource/鶴ケ谷東","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台市立鶴谷東小学校"
"http://ja.dbpedia.org/resource/鶴ケ谷東","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/鶴ケ谷東","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩切城合戦"
"http://ja.dbpedia.org/resource/鶴ケ谷東","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本標準時"
"http://ja.dbpedia.org/resource/鶴ケ谷東","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月2日"
"http://ja.dbpedia.org/resource/鶴ケ谷東","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/封内風土記"
"http://ja.dbpedia.org/resource/鶴ケ谷東","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ほっともっと"
"http://ja.dbpedia.org/resource/鶴ケ谷東","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城県"
"http://ja.dbpedia.org/resource/鶴ケ谷東","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小鶴_(仙台市)"
"http://ja.dbpedia.org/resource/鶴ケ谷東","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世帯"
"http://ja.dbpedia.org/resource/鶴ケ谷東","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宮城野区の町・字"
"http://ja.dbpedia.org/resource/鶴ケ谷東","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月22日"
"http://ja.dbpedia.org/resource/鶴ケ谷東","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Sendai,_Miyagi.svg"
"http://ja.dbpedia.org/resource/鶴ケ谷東","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イチイ"
"http://ja.dbpedia.org/resource/鶴ケ谷東","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/鶴ケ谷東","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城野区"
"http://ja.dbpedia.org/resource/鶴ケ谷東","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まごころ弁当"
"http://ja.dbpedia.org/resource/鶴ケ谷東","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩切城"
"http://ja.dbpedia.org/resource/鶴ケ谷東","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月22日"
"http://ja.dbpedia.org/resource/鶴ケ谷東","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1990年制定の町・字"
"http://ja.dbpedia.org/resource/鶴ケ谷東","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台市"
"http://ja.dbpedia.org/resource/鶴ケ谷東","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丁目"
