"subject","predicate","object"
"http://ja.dbpedia.org/resource/KDE_Education_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハングマン_(ゲーム)"
"http://ja.dbpedia.org/resource/ハングマン_(ゲーム)","http://www.w3.org/2000/01/rdf-schema#label","ハングマン (ゲーム)"
"http://ja.dbpedia.org/resource/ハングマン_(ゲーム)","http://www.w3.org/2000/01/rdf-schema#comment","ハングマン（Hangman）は、相手の考えた単語を当てる2人用のゲームである。"
"http://ja.dbpedia.org/resource/ハングマン_(ゲーム)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03rcx"
"http://ja.dbpedia.org/resource/ハングマン_(ゲーム)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ゲーム"
"http://ja.dbpedia.org/resource/ハングマン_(ゲーム)","http://dbpedia.org/ontology/wikiPageID",590343
"http://ja.dbpedia.org/resource/ハングマン_(ゲーム)","http://dbpedia.org/ontology/wikiPageRevisionID",80727007
"http://ja.dbpedia.org/resource/ハングマン_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ババ抜き"
"http://ja.dbpedia.org/resource/ハングマン_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲーム"
"http://ja.dbpedia.org/resource/ハングマン_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Hangman.svg"
"http://ja.dbpedia.org/resource/ハングマン_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/母音"
"http://ja.dbpedia.org/resource/ハングマン_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギャンブル"
"http://ja.dbpedia.org/resource/ハングマン_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘘喰い"
"http://ja.dbpedia.org/resource/ハングマン_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィクトリア朝"
"http://ja.dbpedia.org/resource/ハングマン_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吊された男"
"http://ja.dbpedia.org/resource/ハングマン_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1894年"
"http://ja.dbpedia.org/resource/ハングマン_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ゲーム"
"http://ja.dbpedia.org/resource/ハングマン_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニンテンドーDS"
"http://ja.dbpedia.org/resource/ハングマン_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホイール・オブ・フォーチュン_(テレビ番組)"
"http://ja.dbpedia.org/resource/ハングマン_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/だれでもアソビ大全"
"http://ja.dbpedia.org/resource/ハングマン_(ゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Etaoin_shrdlu"
"http://ja.dbpedia.org/resource/ハングマン_(ゲーム)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hangman.svg?width=300"
"http://ja.dbpedia.org/resource/ハングマン_(ゲーム)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ハングマン_(ゲーム)"
"http://ja.dbpedia.org/resource/ハングマン_(ゲーム)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hangman.svg"
"http://ja.dbpedia.org/resource/ハングマン_(ゲーム)","http://dbpedia.org/ontology/abstract","ハングマン（Hangman）は、相手の考えた単語を当てる2人用のゲームである。"
"http://ja.dbpedia.org/resource/ハングマン_(ゲーム)","http://dbpedia.org/ontology/wikiPageLength",1431
"http://ja.dbpedia.org/resource/ハングマン_(ゲーム)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ハングマン_(ゲーム)?oldid=80727007&ns=0"
"http://ja.dbpedia.org/resource/だれでもアソビ大全","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハングマン_(ゲーム)"
"http://ja.dbpedia.org/resource/トミーヒルフィガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハングマン_(ゲーム)"
"http://ja.dbpedia.org/resource/ハドソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハングマン_(ゲーム)"
"http://ja.dbpedia.org/resource/ハングマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハングマン_(ゲーム)"
"http://ja.dbpedia.org/resource/ハングマン","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ハングマン_(ゲーム)"
"http://ja.dbpedia.org/resource/ホイール・オブ・フォーチュン_(テレビ番組)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハングマン_(ゲーム)"
"http://ja.dbpedia.org/resource/ポパイの英語遊び","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハングマン_(ゲーム)"
"http://ja.dbpedia.org/resource/嘘喰い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハングマン_(ゲーム)"
"http://wikidata.dbpedia.org/resource/Q460875","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハングマン_(ゲーム)"
"http://ja.wikipedia.org/wiki/ハングマン_(ゲーム)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ハングマン_(ゲーム)"
