"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1785341","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/小杉天外"
"http://ja.dbpedia.org/resource/1865年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小杉天外"
"http://ja.dbpedia.org/resource/1952年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小杉天外"
"http://ja.dbpedia.org/resource/9月1日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小杉天外"
"http://ja.dbpedia.org/resource/五月操","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小杉天外"
"http://ja.dbpedia.org/resource/六郷町_(秋田県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小杉天外"
"http://ja.dbpedia.org/resource/前田蓮山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小杉天外"
"http://ja.dbpedia.org/resource/北野恒富","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小杉天外"
"http://ja.dbpedia.org/resource/口絵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小杉天外"
"http://ja.dbpedia.org/resource/坂根田鶴子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小杉天外"
"http://ja.dbpedia.org/resource/大村正雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小杉天外"
"http://ja.dbpedia.org/resource/大衆小説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小杉天外"
"http://ja.dbpedia.org/resource/家庭小説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小杉天外"
"http://ja.dbpedia.org/resource/寺田隆造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小杉天外"
"http://ja.dbpedia.org/resource/小杉天外","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/小杉天外","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/小杉天外","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/小杉天外","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/小杉天外","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://ja.dbpedia.org/resource/小杉天外","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/小杉天外","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/小杉天外","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/小杉天外","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/小杉天外","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/小杉天外","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/小杉天外","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/小杉天外","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://ja.dbpedia.org/resource/小杉天外","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/小杉天外","http://www.w3.org/2000/01/rdf-schema#label","小杉天外"
"http://ja.dbpedia.org/resource/小杉天外","http://www.w3.org/2000/01/rdf-schema#comment","小杉 天外（こすぎ てんがい、1865年11月7日（慶応元年9月19日） - 1952年（昭和27年）9月1日）は、日本の小説家。出羽国仙北郡六郷村（現・秋田県仙北郡美郷町）生まれ。本名・為蔵。"
"http://ja.dbpedia.org/resource/小杉天外","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q3655"
"http://ja.dbpedia.org/resource/小杉天外","http://dbpedia.org/ontology/deathDate",1952-09-01
"http://ja.dbpedia.org/resource/小杉天外","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の小説家"
"http://ja.dbpedia.org/resource/小杉天外","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1865年生"
"http://ja.dbpedia.org/resource/小杉天外","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:出羽国の人物"
"http://ja.dbpedia.org/resource/小杉天外","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀日本の小説家"
"http://ja.dbpedia.org/resource/小杉天外","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1952年没"
"http://ja.dbpedia.org/resource/小杉天外","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本藝術院会員"
"http://ja.dbpedia.org/resource/小杉天外","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:秋田県出身の人物"
"http://ja.dbpedia.org/resource/小杉天外","http://dbpedia.org/ontology/wikiPageID",1438605
"http://ja.dbpedia.org/resource/小杉天外","http://dbpedia.org/ontology/wikiPageRevisionID",90146515
"http://ja.dbpedia.org/resource/小杉天外","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:秋田県出身の人物"
"http://ja.dbpedia.org/resource/小杉天外","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京"
