"subject","predicate","object"
"http://ja.dbpedia.org/resource/北鉄金沢バス北部営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金沢高校"
"http://ja.dbpedia.org/resource/金沢高校","http://www.w3.org/2000/01/rdf-schema#label","金沢高校"
"http://ja.dbpedia.org/resource/金沢高校","http://dbpedia.org/ontology/wikiPageID",628363
"http://ja.dbpedia.org/resource/金沢高校","http://dbpedia.org/ontology/wikiPageRevisionID",59678374
"http://ja.dbpedia.org/resource/金沢高校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金沢高等学校"
"http://ja.dbpedia.org/resource/金沢高校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/金沢高等学校"
"http://ja.dbpedia.org/resource/金沢高校","http://dbpedia.org/ontology/wikiPageLength",20
"http://ja.dbpedia.org/resource/金沢高校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/金沢高校?oldid=59678374&ns=0"
"http://ja.dbpedia.org/resource/金沢高校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/金沢高校"
"http://ja.wikipedia.org/wiki/金沢高校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/金沢高校"
