"subject","predicate","object"
"http://ja.dbpedia.org/resource/12世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僧都"
"http://ja.dbpedia.org/resource/683年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僧都"
"http://ja.dbpedia.org/resource/衆徒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僧都"
"http://ja.dbpedia.org/resource/仏教用語一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僧都"
"http://ja.dbpedia.org/resource/俊寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僧都"
"http://ja.dbpedia.org/resource/僧正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僧都"
"http://ja.dbpedia.org/resource/僧綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僧都"
"http://ja.dbpedia.org/resource/多屋頼俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僧都"
"http://ja.dbpedia.org/resource/天武天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僧都"
"http://ja.dbpedia.org/resource/寛慶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僧都"
"http://ja.dbpedia.org/resource/寳晃院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僧都"
"http://ja.dbpedia.org/resource/寶來山神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僧都"
"http://ja.dbpedia.org/resource/寺山観音寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僧都"
"http://ja.dbpedia.org/resource/平岡倭文重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僧都"
"http://ja.dbpedia.org/resource/平維茂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僧都"
"http://ja.dbpedia.org/resource/徳大寺実能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僧都"
"http://ja.dbpedia.org/resource/摩多羅神","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僧都"
"http://ja.dbpedia.org/resource/明恩寺_(大田市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僧都"
"http://ja.dbpedia.org/resource/普門寺_(藤沢市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僧都"
"http://ja.dbpedia.org/resource/横川の僧都","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僧都"
"http://ja.dbpedia.org/resource/母恩寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僧都"
"http://ja.dbpedia.org/resource/法会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僧都"
"http://ja.dbpedia.org/resource/真紹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僧都"
"http://ja.dbpedia.org/resource/禁中並公家諸法度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僧都"
"http://ja.dbpedia.org/resource/藤原公任","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僧都"
"http://ja.dbpedia.org/resource/藤原実経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僧都"
"http://ja.dbpedia.org/resource/藤原綏子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僧都"
"http://ja.dbpedia.org/resource/藤原道隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僧都"
"http://ja.dbpedia.org/resource/西方寺_(碧南市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僧都"
"http://ja.dbpedia.org/resource/誓願寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僧都"
"http://ja.dbpedia.org/resource/隆円","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僧都"
"http://ja.dbpedia.org/resource/高野山真言宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僧都"
"http://ja.dbpedia.org/resource/高階貴子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僧都"
"http://ja.dbpedia.org/resource/龍尾寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僧都"
"http://ja.dbpedia.org/resource/しろうるり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僧都"
"http://ja.dbpedia.org/resource/カルラ舞う!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僧都"
"http://ja.dbpedia.org/resource/庚申街道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僧都"
"http://ja.dbpedia.org/resource/僧都","http://www.w3.org/2000/01/rdf-schema#label","僧都"
"http://ja.dbpedia.org/resource/僧都","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gcm15"
"http://ja.dbpedia.org/resource/僧都","http://dbpedia.org/ontology/wikiPageID",1312280
"http://ja.dbpedia.org/resource/僧都","http://dbpedia.org/ontology/wikiPageRevisionID",17495389
"http://ja.dbpedia.org/resource/僧都","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僧綱"
"http://ja.dbpedia.org/resource/僧都","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/僧綱"
"http://ja.dbpedia.org/resource/僧都","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/僧都"
"http://ja.dbpedia.org/resource/僧都","http://dbpedia.org/ontology/wikiPageLength",16
"http://ja.dbpedia.org/resource/僧都","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/僧都?oldid=17495389&ns=0"
"http://ja.wikipedia.org/wiki/僧都","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/僧都"
