"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q752174","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/宇宙素粒子物理学"
"http://ja.dbpedia.org/resource/宇宙素粒子物理学","http://www.w3.org/2000/01/rdf-schema#label","宇宙素粒子物理学"
"http://ja.dbpedia.org/resource/宇宙素粒子物理学","http://www.w3.org/2000/01/rdf-schema#comment","宇宙素粒子物理学（astroparticle physics）または素粒子宇宙物理学（particle astrophysics）は、素粒子物理学の一分野であり、天体物理学や宇宙論との関係を研究する、素粒子物理学、天文学、天体物理学、検出器物理学、相対性理論、固体物理学、宇宙論などが融合した比較的新しい研究分野である。ニュートリノ振動の発見をきっかけに、2000年代初頭から理論的にも実験的にも急速に発展してきた分野である。"
"http://ja.dbpedia.org/resource/宇宙素粒子物理学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:素粒子物理学"
"http://ja.dbpedia.org/resource/宇宙素粒子物理学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宇宙"
"http://ja.dbpedia.org/resource/宇宙素粒子物理学","http://dbpedia.org/ontology/wikiPageID",4421820
"http://ja.dbpedia.org/resource/宇宙素粒子物理学","http://dbpedia.org/ontology/wikiPageRevisionID",87020214
"http://ja.dbpedia.org/resource/宇宙素粒子物理学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ANTARES"
"http://ja.dbpedia.org/resource/宇宙素粒子物理学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宇宙"
"http://ja.dbpedia.org/resource/宇宙素粒子物理学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/素粒子物理学"
"http://ja.dbpedia.org/resource/宇宙素粒子物理学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイスキューブ・ニュートリノ観測所"
"http://ja.dbpedia.org/resource/宇宙素粒子物理学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラン・サッソ国立研究所"
"http://ja.dbpedia.org/resource/宇宙素粒子物理学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学宇宙線研究所"
"http://ja.dbpedia.org/resource/宇宙素粒子物理学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュートリノ振動"
"http://ja.dbpedia.org/resource/宇宙素粒子物理学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレスコープアレイ実験"
