"subject","predicate","object"
"http://ja.dbpedia.org/resource/サンドラ・サンチアゴ","http://www.w3.org/2000/01/rdf-schema#label","サンドラ・サンチアゴ"
"http://ja.dbpedia.org/resource/サンドラ・サンチアゴ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07sqsc"
"http://ja.dbpedia.org/resource/サンドラ・サンチアゴ","http://dbpedia.org/ontology/wikiPageID",2234877
"http://ja.dbpedia.org/resource/サンドラ・サンチアゴ","http://dbpedia.org/ontology/wikiPageRevisionID",34990637
"http://ja.dbpedia.org/resource/サンドラ・サンチアゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンドラ・サンティアゴ"
"http://ja.dbpedia.org/resource/サンドラ・サンチアゴ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/サンドラ・サンティアゴ"
"http://ja.dbpedia.org/resource/サンドラ・サンチアゴ","http://dbpedia.org/ontology/wikiPageLength",25
"http://ja.dbpedia.org/resource/サンドラ・サンチアゴ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/サンドラ・サンチアゴ?oldid=34990637&ns=0"
"http://ja.dbpedia.org/resource/サンドラ・サンチアゴ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/サンドラ・サンチアゴ"
"http://ja.wikipedia.org/wiki/サンドラ・サンチアゴ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/サンドラ・サンチアゴ"
