"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q476169","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ナコーンチャイシー郡"
"http://ja.dbpedia.org/resource/SRTライトレッドライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナコーンチャイシー郡"
"http://ja.dbpedia.org/resource/ナコーンチャイシー郡","http://www.w3.org/2000/01/rdf-schema#label","ナコーンチャイシー郡"
"http://ja.dbpedia.org/resource/ナコーンチャイシー郡","http://www.w3.org/2000/01/rdf-schema#comment","ナコーンチャイシー郡（ナコーンチャイシーぐん）はタイ中部・ナコーンパトム県にある郡（アムプー）の一つ。"
"http://ja.dbpedia.org/resource/ナコーンチャイシー郡","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gvtgm"
"http://ja.dbpedia.org/resource/ナコーンチャイシー郡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ナコーンパトム県の郡"
"http://ja.dbpedia.org/resource/ナコーンチャイシー郡","http://dbpedia.org/ontology/wikiPageID",115650
"http://ja.dbpedia.org/resource/ナコーンチャイシー郡","http://dbpedia.org/ontology/wikiPageRevisionID",85172272
"http://ja.dbpedia.org/resource/ナコーンチャイシー郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1897年"
"http://ja.dbpedia.org/resource/ナコーンチャイシー郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アユタヤー王朝"
"http://ja.dbpedia.org/resource/ナコーンチャイシー郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナコーンパトム"
"http://ja.dbpedia.org/resource/ナコーンチャイシー郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エーカートッサロット"
"http://ja.dbpedia.org/resource/ナコーンチャイシー郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モントン"
"http://ja.dbpedia.org/resource/ナコーンチャイシー郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1548年"
"http://ja.dbpedia.org/resource/ナコーンチャイシー郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムーバーン"
"http://ja.dbpedia.org/resource/ナコーンチャイシー郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイ中部"
"http://ja.dbpedia.org/resource/ナコーンチャイシー郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タウングー王朝"
"http://ja.dbpedia.org/resource/ナコーンチャイシー郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャスミン米"
"http://ja.dbpedia.org/resource/ナコーンチャイシー郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タムボン"
"http://ja.dbpedia.org/resource/ナコーンチャイシー郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャクラパット"
