"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q55520","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/キロ型潜水艦"
"http://ja.dbpedia.org/resource/039A型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キロ型潜水艦"
"http://ja.dbpedia.org/resource/039型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キロ型潜水艦"
"http://ja.dbpedia.org/resource/Modern_Warships","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キロ型潜水艦"
"http://ja.dbpedia.org/resource/P-3_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キロ型潜水艦"
"http://ja.dbpedia.org/resource/あぶくま_(護衛艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キロ型潜水艦"
"http://ja.dbpedia.org/resource/おおたか_(ミサイル艇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キロ型潜水艦"
"http://ja.dbpedia.org/resource/おやしお型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キロ型潜水艦"
"http://ja.dbpedia.org/resource/くろしま_(掃海艇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キロ型潜水艦"
"http://ja.dbpedia.org/resource/せとぎり_(護衛艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キロ型潜水艦"
"http://ja.dbpedia.org/resource/せんだい_(護衛艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キロ型潜水艦"
"http://ja.dbpedia.org/resource/そうりゅう型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キロ型潜水艦"
"http://ja.dbpedia.org/resource/つがる型巡視船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キロ型潜水艦"
"http://ja.dbpedia.org/resource/ひびき型音響測定艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キロ型潜水艦"
"http://ja.dbpedia.org/resource/アクラ型原子力潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キロ型潜水艦"
"http://ja.dbpedia.org/resource/アドミラルティ造船所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キロ型潜水艦"
"http://ja.dbpedia.org/resource/アムール型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キロ型潜水艦"
"http://ja.dbpedia.org/resource/アルローサ_(潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キロ型潜水艦"
"http://ja.dbpedia.org/resource/インド関係記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キロ型潜水艦"
"http://ja.dbpedia.org/resource/キロ型潜水艦","http://www.w3.org/2000/01/rdf-schema#label","キロ型潜水艦"
"http://ja.dbpedia.org/resource/キロ型潜水艦","http://www.w3.org/2000/01/rdf-schema#comment","キロ型潜水艦（キロがたせんすいかん Kilo class submarine）は、ソヴィエト/ロシア海軍の通常動力型潜水艦である。 キロ型はNATOコードネームであり、ソ連海軍の計画名は877型潜水艦（パールトゥス）（Подводные лодки проекта 877 ""Палтус""）であるが、自国用・輸出用も含めヴァルシャヴャンカ（""Варшавянка""：ワルシャワンカ（ワルシャワ労働歌の意）のロシア語表記）という愛称の方が広く用いられている。同型の改良版は西側諸国では改キロ級（Improved Kilo）と呼ばれ、この型式のロシア側名称は636号計画である。アメリカ海軍では改キロ級をKILO-Bと呼称する。"
"http://ja.dbpedia.org/resource/キロ型潜水艦","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04k7vh"
