"subject","predicate","object"
"http://ja.dbpedia.org/resource/5月16日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若狭国"
"http://ja.dbpedia.org/resource/6月22日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若狭国"
"http://ja.dbpedia.org/resource/762年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若狭国"
"http://ja.dbpedia.org/resource/7月15日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若狭国"
"http://ja.dbpedia.org/resource/8月26日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若狭国"
"http://ja.dbpedia.org/resource/8月4日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若狭国"
"http://ja.dbpedia.org/resource/9月23日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若狭国"
"http://ja.dbpedia.org/resource/AFRO_PARKER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若狭国"
"http://ja.dbpedia.org/resource/井上久助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若狭国"
"http://ja.dbpedia.org/resource/1090年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若狭国"
"http://ja.dbpedia.org/resource/1092年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若狭国"
"http://ja.dbpedia.org/resource/1405年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若狭国"
"http://ja.dbpedia.org/resource/1408年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若狭国"
"http://ja.dbpedia.org/resource/1412年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若狭国"
"http://ja.dbpedia.org/resource/1471年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若狭国"
"http://ja.dbpedia.org/resource/1524年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若狭国"
"http://ja.dbpedia.org/resource/1587年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若狭国"
"http://ja.dbpedia.org/resource/15世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若狭国"
"http://ja.dbpedia.org/resource/1609年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若狭国"
"http://ja.dbpedia.org/resource/17世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若狭国"
"http://ja.dbpedia.org/resource/1859年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若狭国"
"http://ja.dbpedia.org/resource/2013年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若狭国"
"http://ja.dbpedia.org/resource/UQ_HOLDER!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若狭国"
"http://ja.dbpedia.org/resource/いずもまがたまの里_伝承館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若狭国"
"http://ja.dbpedia.org/resource/おおい町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若狭国"
"http://ja.dbpedia.org/resource/お水取り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若狭国"
"http://ja.dbpedia.org/resource/かやぶきの里・北村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若狭国"
"http://ja.dbpedia.org/resource/げんき一番","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若狭国"
"http://ja.dbpedia.org/resource/ふれあい若狭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若狭国"
"http://ja.dbpedia.org/resource/へしこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若狭国"
"http://ja.dbpedia.org/resource/わかさ_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若狭国"
"http://ja.dbpedia.org/resource/わくわく団らん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若狭国"
"http://ja.dbpedia.org/resource/アメノヒボコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若狭国"
"http://ja.dbpedia.org/resource/カトリック宮津教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若狭国"
"http://ja.dbpedia.org/resource/コウノトリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若狭国"
"http://ja.dbpedia.org/resource/サバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若狭国"
"http://ja.dbpedia.org/resource/ジャクエツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若狭国"
