"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q940581","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フランス・デ・ムルダー"
"http://ja.dbpedia.org/resource/カンピウンスハップ・ファン・フラーンデレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス・デ・ムルダー"
"http://ja.dbpedia.org/resource/グランツール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス・デ・ムルダー"
"http://ja.dbpedia.org/resource/ノケル・クルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス・デ・ムルダー"
"http://ja.dbpedia.org/resource/フランス_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス・デ・ムルダー"
"http://ja.dbpedia.org/resource/フランス_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/フランス・デ・ムルダー"
"http://ja.dbpedia.org/resource/フランス・デ・ムルダー","http://www.w3.org/2000/01/rdf-schema#label","フランス・デ・ムルダー"
"http://ja.dbpedia.org/resource/フランス・デ・ムルダー","http://www.w3.org/2000/01/rdf-schema#comment","フランス・デ・ムルダー（Frans De Mulder、1937年12月17日 - 2001年3月5日）は、ベルギー、クリュイスハウテム出身の自転車競技（ロードレース）選手。 兄、もプロの元ロードレース選手であり、1952年のドイツ・ツアー総合2位、1955年のドーフィネ・リベレ総合3位などの実績を残した。"
"http://ja.dbpedia.org/resource/フランス・デ・ムルダー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gzwjd"
"http://ja.dbpedia.org/resource/フランス・デ・ムルダー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベルギーの男子自転車選手"
"http://ja.dbpedia.org/resource/フランス・デ・ムルダー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オースト＝フランデレン州出身の人物"
"http://ja.dbpedia.org/resource/フランス・デ・ムルダー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2001年没"
