"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:放送関連の人物一覧テンプレート","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:放送関係者"
"http://wikidata.dbpedia.org/resource/Q8316294","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:放送関係者"
"http://ja.dbpedia.org/resource/Category:テレビ局別の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:放送関係者"
"http://ja.dbpedia.org/resource/Category:音響監督","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:放送関係者"
"http://ja.dbpedia.org/resource/ラジオの会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:放送関係者"
"http://ja.dbpedia.org/resource/ラジオの会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:放送関係者"
"http://ja.dbpedia.org/resource/Category:LGBTの放送関係者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:放送関係者"
"http://ja.dbpedia.org/resource/Category:アナウンサー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:放送関係者"
"http://ja.dbpedia.org/resource/Category:スタントマン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:放送関係者"
"http://ja.dbpedia.org/resource/Category:テレビディレクター","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:放送関係者"
"http://ja.dbpedia.org/resource/Category:テレビプロデューサー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:放送関係者"
"http://ja.dbpedia.org/resource/Category:ナレーター","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:放送関係者"
"http://ja.dbpedia.org/resource/Category:各国の放送関係者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:放送関係者"
"http://ja.dbpedia.org/resource/Category:放送作家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:放送関係者"
"http://ja.dbpedia.org/resource/Category:放送関係者","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:放送関係者","http://www.w3.org/2000/01/rdf-schema#label","放送関係者"
"http://ja.dbpedia.org/resource/Category:放送関係者","http://dbpedia.org/ontology/wikiPageID",895929
"http://ja.dbpedia.org/resource/Category:放送関係者","http://dbpedia.org/ontology/wikiPageRevisionID",91265059
"http://ja.dbpedia.org/resource/Category:放送関係者","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catlink"
"http://ja.dbpedia.org/resource/Category:放送関係者","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:放送関係者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:分野別の人物"
"http://ja.dbpedia.org/resource/Category:放送関係者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:マスメディアの人々"
"http://ja.dbpedia.org/resource/Category:放送関係者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:放送"
"http://ja.dbpedia.org/resource/Category:放送関係者","http://www.w3.org/2004/02/skos/core#prefLabel","放送関係者"
"http://ja.dbpedia.org/resource/Category:放送関係者","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:放送関係者?oldid=91265059&ns=14"
"http://ja.dbpedia.org/resource/Category:美術監督","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:放送関係者"
"http://ja.dbpedia.org/resource/Category:衣裳デザイナー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:放送関係者"
"http://ja.dbpedia.org/resource/Category:録音技師","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:放送関係者"
