"subject","predicate","object"
"http://ja.dbpedia.org/resource/歴史の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吹奏楽の歴史"
"http://ja.dbpedia.org/resource/吹奏楽の歴史","http://www.w3.org/2000/01/rdf-schema#label","吹奏楽の歴史"
"http://ja.dbpedia.org/resource/吹奏楽の歴史","http://www.w3.org/2000/01/rdf-schema#comment","本項「吹奏楽の歴史」では、世界における吹奏楽の歴史について説明する。 『新版吹奏楽講座』によれば、吹奏楽とは、「管楽器と打楽器のみの合奏、すなわち弦のないオーケストラである」と規定される。「吹奏楽」という日本語は、ドイツ語のブラースムジーク Blasmusik （Blasは「吹く」の意）からの訳語とも考えられており、日本では一般に「ウインド・オーケストラ」Wind Orchestra や、「ブラスバンド」Brass band と称されることも多い。ただし、ブラスバンドは明らかに英語真鍮（brass）を主素材とする金管楽器と打楽器によって編成される楽団（英:brass band）の片仮名書きであって、誤訳と概念の混同が見られる。吹奏楽のなかには、狭義のブラスバンド（金管バンド）のほか、シンフォニック・バンド、コンサート・バンド、ウインド・アンサンブル、ウィンド・オーケストラ、マーチング・バンドなど多種多様な形態があり、その発達のあり方や歴史的変遷は、国や地域により異なる。 なお、上述の定義にしたがえば、日本の雅楽も篳篥（ひちりき）や笙（しょう）、横笛が中心となっており、催馬楽やをのぞけば吹奏楽の一形態ととらえることが可能である。しかし、ここでは一般に日本で「ブラスバンド」「ブラバン」と称せられる、洋楽のなかの一演奏形態ないし一ジャンルとしての吹奏楽について、その歴史的変遷を叙述する。"
"http://ja.dbpedia.org/resource/吹奏楽の歴史","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119kbn3"
"http://ja.dbpedia.org/resource/吹奏楽の歴史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:吹奏楽"
"http://ja.dbpedia.org/resource/吹奏楽の歴史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジャンル別の音楽史"
"http://ja.dbpedia.org/resource/吹奏楽の歴史","http://dbpedia.org/ontology/wikiPageID",2588316
"http://ja.dbpedia.org/resource/吹奏楽の歴史","http://dbpedia.org/ontology/wikiPageRevisionID",90977583
"http://ja.dbpedia.org/resource/吹奏楽の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーザ吹奏楽団"
"http://ja.dbpedia.org/resource/吹奏楽の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トルコ人"
