"subject","predicate","object"
"http://ja.dbpedia.org/resource/三重塔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成就寺_(岡山市)"
"http://ja.dbpedia.org/resource/大覚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成就寺_(岡山市)"
"http://ja.dbpedia.org/resource/妙円寺_(岡山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成就寺_(岡山市)"
"http://ja.dbpedia.org/resource/妙泉寺_(岡山市北区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成就寺_(岡山市)"
"http://ja.dbpedia.org/resource/妙浄寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成就寺_(岡山市)"
"http://ja.dbpedia.org/resource/妙覚寺_(京都市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成就寺_(岡山市)"
"http://ja.dbpedia.org/resource/孝徳寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成就寺_(岡山市)"
"http://ja.dbpedia.org/resource/定林寺_(岡山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成就寺_(岡山市)"
"http://ja.dbpedia.org/resource/建部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成就寺_(岡山市)"
"http://ja.dbpedia.org/resource/成就寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成就寺_(岡山市)"
"http://ja.dbpedia.org/resource/成就寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/成就寺_(岡山市)"
"http://ja.dbpedia.org/resource/成就寺_(岡山市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/成就寺_(岡山市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/成就寺_(岡山市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/成就寺_(岡山市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/成就寺_(岡山市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/成就寺_(岡山市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Temple"
"http://ja.dbpedia.org/resource/成就寺_(岡山市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/成就寺_(岡山市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/成就寺_(岡山市)","http://www.w3.org/2000/01/rdf-schema#label","成就寺 (岡山市)"
"http://ja.dbpedia.org/resource/成就寺_(岡山市)","http://www.w3.org/2000/01/rdf-schema#comment","成就寺（じょうじゅじ）は、岡山県岡山市北区建部町富沢にある日蓮宗の寺院。天平勝宝年間ににより開基されたと伝わる、の一つ。旧本山は京都妙覚寺、奠師法縁。"
"http://ja.dbpedia.org/resource/成就寺_(岡山市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岡山市北区の寺"
"http://ja.dbpedia.org/resource/成就寺_(岡山市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岡山県指定有形文化財"
"http://ja.dbpedia.org/resource/成就寺_(岡山市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:備前四十八ヶ寺"
"http://ja.dbpedia.org/resource/成就寺_(岡山市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日蓮宗の寺院"
"http://ja.dbpedia.org/resource/成就寺_(岡山市)","http://dbpedia.org/ontology/wikiPageID",3320408
"http://ja.dbpedia.org/resource/成就寺_(岡山市)","http://dbpedia.org/ontology/wikiPageRevisionID",91358908
"http://ja.dbpedia.org/resource/成就寺_(岡山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/成就寺_(岡山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/報恩大師"
"http://ja.dbpedia.org/resource/成就寺_(岡山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孝徳寺"
"http://ja.dbpedia.org/resource/成就寺_(岡山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/成就寺_(岡山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1806年"
"http://ja.dbpedia.org/resource/成就寺_(岡山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岡山県指定有形文化財"
"http://ja.dbpedia.org/resource/成就寺_(岡山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/成就寺_(岡山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1808年"
"http://ja.dbpedia.org/resource/成就寺_(岡山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/成就寺_(岡山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏師"
"http://ja.dbpedia.org/resource/成就寺_(岡山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妙浄寺"
"http://ja.dbpedia.org/resource/成就寺_(岡山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北区_(岡山市)"
"http://ja.dbpedia.org/resource/成就寺_(岡山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蓮昌寺_(岡山市)"
"http://ja.dbpedia.org/resource/成就寺_(岡山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日蓮宗"
"http://ja.dbpedia.org/resource/成就寺_(岡山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建部町"
"http://ja.dbpedia.org/resource/成就寺_(岡山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/備前四十八か寺"
"http://ja.dbpedia.org/resource/成就寺_(岡山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/成就寺_(岡山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本蓮寺"
"http://ja.dbpedia.org/resource/成就寺_(岡山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天平勝宝"
"http://ja.dbpedia.org/resource/成就寺_(岡山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三重塔"
"http://ja.dbpedia.org/resource/成就寺_(岡山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶派"
"http://ja.dbpedia.org/resource/成就寺_(岡山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/成就寺_(岡山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日蓮宗の寺院"
"http://ja.dbpedia.org/resource/成就寺_(岡山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/成就寺_(岡山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明和"
"http://ja.dbpedia.org/resource/成就寺_(岡山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長谷川隆鳳"
"http://ja.dbpedia.org/resource/成就寺_(岡山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山大空襲"
"http://ja.dbpedia.org/resource/成就寺_(岡山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山市"
"http://ja.dbpedia.org/resource/成就寺_(岡山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:備前四十八ヶ寺"
"http://ja.dbpedia.org/resource/成就寺_(岡山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建部"
"http://ja.dbpedia.org/resource/成就寺_(岡山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化_(元号)"
"http://ja.dbpedia.org/resource/成就寺_(岡山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池上本門寺"
"http://ja.dbpedia.org/resource/成就寺_(岡山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岡山市北区の寺"
"http://ja.dbpedia.org/resource/成就寺_(岡山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県"
"http://ja.dbpedia.org/resource/成就寺_(岡山市)","http://dbpedia.org/ontology/wikiPageExternalLink","http://temple.nichiren.or.jp/6011080-jyoujyuji/"
"http://ja.dbpedia.org/resource/成就寺_(岡山市)","http://xmlns.com/foaf/0.1/name","成就寺"
"http://ja.dbpedia.org/resource/成就寺_(岡山市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Buddhism-stub"
"http://ja.dbpedia.org/resource/成就寺_(岡山市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:画像募集中"
"http://ja.dbpedia.org/resource/成就寺_(岡山市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の寺院"
"http://ja.dbpedia.org/resource/成就寺_(岡山市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/成就寺_(岡山市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Location_map"
