"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:マクルズフィールド伯","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:マクルズフィールド伯","http://www.w3.org/2000/01/rdf-schema#label","マクルズフィールド伯"
"http://ja.dbpedia.org/resource/Category:マクルズフィールド伯","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:グレートブリテン貴族の伯爵"
"http://ja.dbpedia.org/resource/Category:マクルズフィールド伯","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イングランド貴族の伯爵"
"http://ja.dbpedia.org/resource/Category:マクルズフィールド伯","http://www.w3.org/2004/02/skos/core#prefLabel","マクルズフィールド伯"
"http://ja.dbpedia.org/resource/Category:マクルズフィールド伯","http://dbpedia.org/ontology/wikiPageID",2858323
"http://ja.dbpedia.org/resource/Category:マクルズフィールド伯","http://dbpedia.org/ontology/wikiPageRevisionID",79398184
"http://ja.dbpedia.org/resource/Category:マクルズフィールド伯","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:マクルズフィールド伯?oldid=79398184&ns=14"
"http://ja.dbpedia.org/resource/ジョージ・パーカー_(第2代マクルズフィールド伯爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マクルズフィールド伯"
"http://ja.dbpedia.org/resource/ジョージ・パーカー_(第2代マクルズフィールド伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マクルズフィールド伯"
"http://ja.dbpedia.org/resource/チャールズ・ジェラード_(第2代マクルズフィールド伯爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マクルズフィールド伯"
"http://ja.dbpedia.org/resource/チャールズ・ジェラード_(第2代マクルズフィールド伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マクルズフィールド伯"
"http://ja.dbpedia.org/resource/トマス・パーカー_(初代マクルズフィールド伯爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マクルズフィールド伯"
"http://ja.dbpedia.org/resource/トマス・パーカー_(初代マクルズフィールド伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マクルズフィールド伯"
"http://ja.dbpedia.org/resource/トマス・パーカー_(第3代マクルズフィールド伯爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マクルズフィールド伯"
"http://ja.dbpedia.org/resource/トマス・パーカー_(第3代マクルズフィールド伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マクルズフィールド伯"
"http://ja.dbpedia.org/resource/トマス・パーカー_(第6代マクルズフィールド伯爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マクルズフィールド伯"
"http://ja.dbpedia.org/resource/トマス・パーカー_(第6代マクルズフィールド伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マクルズフィールド伯"
"http://ja.dbpedia.org/resource/フィットン・ジェラード_(第3代マクルズフィールド伯爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マクルズフィールド伯"
"http://ja.dbpedia.org/resource/フィットン・ジェラード_(第3代マクルズフィールド伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マクルズフィールド伯"
"http://ja.dbpedia.org/resource/マクルズフィールド伯爵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マクルズフィールド伯"
"http://ja.dbpedia.org/resource/マクルズフィールド伯爵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マクルズフィールド伯"
"http://wikidata.dbpedia.org/resource/Q18718594","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:マクルズフィールド伯"
