"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q334637","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/洗剤"
"http://ja.dbpedia.org/resource/1,2-ジクロロエチレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洗剤"
"http://ja.dbpedia.org/resource/1-ドデセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洗剤"
"http://ja.dbpedia.org/resource/1973年の日本の女性史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洗剤"
"http://ja.dbpedia.org/resource/HAPPY!_(アルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洗剤"
"http://ja.dbpedia.org/resource/KeePer技研","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洗剤"
"http://ja.dbpedia.org/resource/NEW_STYLE_LAUNDRY_AQUA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洗剤"
"http://ja.dbpedia.org/resource/NSファーファ・ジャパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洗剤"
"http://ja.dbpedia.org/resource/OMO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洗剤"
"http://ja.dbpedia.org/resource/P&G製品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洗剤"
"http://ja.dbpedia.org/resource/PL学園中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洗剤"
"http://ja.dbpedia.org/resource/Retr0bright","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洗剤"
"http://ja.dbpedia.org/resource/SCジョンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洗剤"
"http://ja.dbpedia.org/resource/SRIインターナショナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洗剤"
"http://ja.dbpedia.org/resource/THE_CRAZY_SKB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洗剤"
"http://ja.dbpedia.org/resource/Β-ナフトールメチルエーテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洗剤"
"http://ja.dbpedia.org/resource/いかるが乳業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洗剤"
"http://ja.dbpedia.org/resource/たわし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洗剤"
"http://ja.dbpedia.org/resource/とある魔術の禁書目録の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洗剤"
"http://ja.dbpedia.org/resource/におい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洗剤"
"http://ja.dbpedia.org/resource/ねこきっさ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洗剤"
"http://ja.dbpedia.org/resource/まるむし商店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洗剤"
"http://ja.dbpedia.org/resource/まんがサイエンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洗剤"
"http://ja.dbpedia.org/resource/やわらか戦車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洗剤"
"http://ja.dbpedia.org/resource/アイスセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洗剤"
"http://ja.dbpedia.org/resource/アップサイド_(大阪)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洗剤"
"http://ja.dbpedia.org/resource/アルボース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洗剤"
