"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11429328","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/増田日出雄"
"http://ja.dbpedia.org/resource/増田日出雄","http://www.w3.org/2000/01/rdf-schema#label","増田日出雄"
"http://ja.dbpedia.org/resource/増田日出雄","http://www.w3.org/2000/01/rdf-schema#comment","増田 日出雄（ますだ ひでお、1939年5月22日 - )は、元学校法人関東学院理事長、一般社団法人神奈川政治経済懇話会理事。"
"http://ja.dbpedia.org/resource/増田日出雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:関東学院大学出身の人物"
"http://ja.dbpedia.org/resource/増田日出雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神奈川県出身の人物"
"http://ja.dbpedia.org/resource/増田日出雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀日本の実業家"
"http://ja.dbpedia.org/resource/増田日出雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1939年生"
"http://ja.dbpedia.org/resource/増田日出雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の学校法人の理事長"
"http://ja.dbpedia.org/resource/増田日出雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/増田日出雄","http://dbpedia.org/ontology/wikiPageID",2760496
"http://ja.dbpedia.org/resource/増田日出雄","http://dbpedia.org/ontology/wikiPageRevisionID",90662286
"http://ja.dbpedia.org/resource/増田日出雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/増田日出雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済学部"
"http://ja.dbpedia.org/resource/増田日出雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東学院大学"
"http://ja.dbpedia.org/resource/増田日出雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般社団法人"
"http://ja.dbpedia.org/resource/増田日出雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/増田日出雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財団法人"
"http://ja.dbpedia.org/resource/増田日出雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/増田日出雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:関東学院大学出身の人物"
"http://ja.dbpedia.org/resource/増田日出雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/増田日出雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/増田日出雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1939年生"
"http://ja.dbpedia.org/resource/増田日出雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神奈川県出身の人物"
"http://ja.dbpedia.org/resource/増田日出雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日揮"
"http://ja.dbpedia.org/resource/増田日出雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の学校法人の理事長"
"http://ja.dbpedia.org/resource/増田日出雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/増田日出雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/理事"
"http://ja.dbpedia.org/resource/増田日出雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯田嘉宏"
"http://ja.dbpedia.org/resource/増田日出雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月22日"
