"subject","predicate","object"
"http://ja.dbpedia.org/resource/人頭税","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッチャー首相"
"http://ja.dbpedia.org/resource/法の華三法行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッチャー首相"
"http://ja.dbpedia.org/resource/サッチャー首相","http://www.w3.org/2000/01/rdf-schema#label","サッチャー首相"
"http://ja.dbpedia.org/resource/サッチャー首相","http://dbpedia.org/ontology/wikiPageID",3239734
"http://ja.dbpedia.org/resource/サッチャー首相","http://dbpedia.org/ontology/wikiPageRevisionID",56009871
"http://ja.dbpedia.org/resource/サッチャー首相","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーガレット・サッチャー"
"http://ja.dbpedia.org/resource/サッチャー首相","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/マーガレット・サッチャー"
"http://ja.dbpedia.org/resource/サッチャー首相","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/サッチャー首相"
"http://ja.dbpedia.org/resource/サッチャー首相","http://dbpedia.org/ontology/wikiPageLength",26
"http://ja.dbpedia.org/resource/サッチャー首相","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/サッチャー首相?oldid=56009871&ns=0"
"http://ja.wikipedia.org/wiki/サッチャー首相","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/サッチャー首相"
