"subject","predicate","object"
"http://ja.dbpedia.org/resource/6500系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄タサ6500形貨車"
"http://ja.dbpedia.org/resource/化成品分類番号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄タサ6500形貨車"
"http://ja.dbpedia.org/resource/1971年の鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄タサ6500形貨車"
"http://ja.dbpedia.org/resource/国鉄の車両形式一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄タサ6500形貨車"
"http://ja.dbpedia.org/resource/国鉄タサ6500形貨車","http://www.w3.org/2000/01/rdf-schema#label","国鉄タサ6500形貨車"
"http://ja.dbpedia.org/resource/国鉄タサ6500形貨車","http://www.w3.org/2000/01/rdf-schema#comment","国鉄タサ6500形貨車（こくてつタサ6500がたかしゃ）は、かつて日本国有鉄道（国鉄）に在籍した私有貨車（タンク車）である。"
"http://ja.dbpedia.org/resource/国鉄タサ6500形貨車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:川崎重工業製の貨車"
"http://ja.dbpedia.org/resource/国鉄タサ6500形貨車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本国有鉄道の私有貨車"
"http://ja.dbpedia.org/resource/国鉄タサ6500形貨車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:他形式からの改造貨車"
"http://ja.dbpedia.org/resource/国鉄タサ6500形貨車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1971年製の鉄道車両"
"http://ja.dbpedia.org/resource/国鉄タサ6500形貨車","http://dbpedia.org/ontology/wikiPageID",3511152
"http://ja.dbpedia.org/resource/国鉄タサ6500形貨車","http://dbpedia.org/ontology/wikiPageRevisionID",87645776
"http://ja.dbpedia.org/resource/国鉄タサ6500形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メートル"
"http://ja.dbpedia.org/resource/国鉄タサ6500形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本国有鉄道"
"http://ja.dbpedia.org/resource/国鉄タサ6500形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立方メートル"
"http://ja.dbpedia.org/resource/国鉄タサ6500形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄タサ5700形貨車"
"http://ja.dbpedia.org/resource/国鉄タサ6500形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄貨車の車両形式"
"http://ja.dbpedia.org/resource/国鉄タサ6500形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/初島駅"
"http://ja.dbpedia.org/resource/国鉄タサ6500形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前川駅_(千葉県)"
"http://ja.dbpedia.org/resource/国鉄タサ6500形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川崎重工業車両カンパニー"
"http://ja.dbpedia.org/resource/国鉄タサ6500形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高張力鋼"
"http://ja.dbpedia.org/resource/国鉄タサ6500形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化成品分類番号"
"http://ja.dbpedia.org/resource/国鉄タサ6500形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ねずみ色1号"
"http://ja.dbpedia.org/resource/国鉄タサ6500形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:川崎重工業製の貨車"
"http://ja.dbpedia.org/resource/国鉄タサ6500形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私有貨車"
"http://ja.dbpedia.org/resource/国鉄タサ6500形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/所有権"
"http://ja.dbpedia.org/resource/国鉄タサ6500形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/国鉄タサ6500形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廃車_(鉄道)"
"http://ja.dbpedia.org/resource/国鉄タサ6500形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンク車"
"http://ja.dbpedia.org/resource/国鉄タサ6500形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミリメートル"
"http://ja.dbpedia.org/resource/国鉄タサ6500形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/換算両数"
"http://ja.dbpedia.org/resource/国鉄タサ6500形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本国有鉄道の私有貨車"
"http://ja.dbpedia.org/resource/国鉄タサ6500形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒尾駅_(熊本県)"
"http://ja.dbpedia.org/resource/国鉄タサ6500形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/国鉄タサ6500形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/液化石油ガス"
"http://ja.dbpedia.org/resource/国鉄タサ6500形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日立製作所"
"http://ja.dbpedia.org/resource/国鉄タサ6500形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄の車両形式一覧"
"http://ja.dbpedia.org/resource/国鉄タサ6500形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1971年製の鉄道車両"
"http://ja.dbpedia.org/resource/国鉄タサ6500形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島本線"
"http://ja.dbpedia.org/resource/国鉄タサ6500形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/国鉄タサ6500形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/国鉄タサ6500形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:他形式からの改造貨車"
"http://ja.dbpedia.org/resource/国鉄タサ6500形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/国鉄タサ6500形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロピン"
"http://ja.dbpedia.org/resource/国鉄タサ6500形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菱三商事"
"http://ja.dbpedia.org/resource/国鉄タサ6500形貨車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイルマガジン"
"http://ja.dbpedia.org/resource/国鉄タサ6500形貨車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本国有鉄道のタンク車"
"http://ja.dbpedia.org/resource/国鉄タサ6500形貨車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:鉄道車両貨車"
"http://ja.dbpedia.org/resource/国鉄タサ6500形貨車","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/国鉄タサ6500形貨車"
"http://ja.dbpedia.org/resource/国鉄タサ6500形貨車","http://ja.dbpedia.org/property/自重",26.5
"http://ja.dbpedia.org/resource/国鉄タサ6500形貨車","http://ja.dbpedia.org/property/unit","auto"
"http://ja.dbpedia.org/resource/国鉄タサ6500形貨車","http://ja.dbpedia.org/property/全幅",2500
"http://ja.dbpedia.org/resource/国鉄タサ6500形貨車","http://ja.dbpedia.org/property/全長",17880
"http://ja.dbpedia.org/resource/国鉄タサ6500形貨車","http://ja.dbpedia.org/property/全高",3856
"http://ja.dbpedia.org/resource/国鉄タサ6500形貨車","http://ja.dbpedia.org/property/所有者","http://ja.dbpedia.org/resource/菱三商事"
"http://ja.dbpedia.org/resource/国鉄タサ6500形貨車","http://ja.dbpedia.org/property/文字色","#fff"
"http://ja.dbpedia.org/resource/国鉄タサ6500形貨車","http://ja.dbpedia.org/property/最高速度",75
"http://ja.dbpedia.org/resource/国鉄タサ6500形貨車","http://ja.dbpedia.org/property/背景色","#000"
"http://ja.dbpedia.org/resource/国鉄タサ6500形貨車","http://ja.dbpedia.org/property/製造年",1979
"http://ja.dbpedia.org/resource/国鉄タサ6500形貨車","http://ja.dbpedia.org/property/製造所","http://ja.dbpedia.org/resource/川崎重工業車両カンパニー"
"http://ja.dbpedia.org/resource/国鉄タサ6500形貨車","http://ja.dbpedia.org/property/製造数",2
"http://ja.dbpedia.org/resource/国鉄タサ6500形貨車","http://ja.dbpedia.org/property/軌間",1067
"http://ja.dbpedia.org/resource/国鉄タサ6500形貨車","http://ja.dbpedia.org/property/運用者","http://ja.dbpedia.org/resource/日本国有鉄道"
"http://ja.dbpedia.org/resource/国鉄タサ6500形貨車","http://ja.dbpedia.org/property/台車間距離",13700
"http://ja.dbpedia.org/resource/国鉄タサ6500形貨車","http://ja.dbpedia.org/property/改造年",1971
"http://ja.dbpedia.org/resource/国鉄タサ6500形貨車","http://ja.dbpedia.org/property/種車","http://ja.dbpedia.org/resource/国鉄タサ5700形貨車"
"http://ja.dbpedia.org/resource/国鉄タサ6500形貨車","http://ja.dbpedia.org/property/荷重",20
"http://ja.dbpedia.org/resource/国鉄タサ6500形貨車","http://ja.dbpedia.org/property/車種","http://ja.dbpedia.org/resource/タンク車"
"http://ja.dbpedia.org/resource/国鉄タサ6500形貨車","http://ja.dbpedia.org/property/車輪径",860
"http://ja.dbpedia.org/resource/国鉄タサ6500形貨車","http://ja.dbpedia.org/property/改造所","川崎重工業"
"http://ja.dbpedia.org/resource/国鉄タサ6500形貨車","http://ja.dbpedia.org/property/台車","TR41D、TR216B"
"http://ja.dbpedia.org/resource/国鉄タサ6500形貨車","http://ja.dbpedia.org/property/タンク材質","http://ja.dbpedia.org/resource/高張力鋼"
"http://ja.dbpedia.org/resource/国鉄タサ6500形貨車","http://ja.dbpedia.org/property/化成品分類番号","燃23"
"http://ja.dbpedia.org/resource/国鉄タサ6500形貨車","http://ja.dbpedia.org/property/実容積",47
"http://ja.dbpedia.org/resource/国鉄タサ6500形貨車","http://ja.dbpedia.org/property/専用種別","http://ja.dbpedia.org/resource/液化石油ガス"
"http://ja.dbpedia.org/resource/国鉄タサ6500形貨車","http://ja.dbpedia.org/property/専用種別","http://ja.dbpedia.org/resource/プロピン"
"http://ja.dbpedia.org/resource/国鉄タサ6500形貨車","http://ja.dbpedia.org/property/常備駅","http://ja.dbpedia.org/resource/初島駅"
"http://ja.dbpedia.org/resource/国鉄タサ6500形貨車","http://ja.dbpedia.org/property/常備駅","http://ja.dbpedia.org/resource/荒尾駅_(熊本県)"
"http://ja.dbpedia.org/resource/国鉄タサ6500形貨車","http://ja.dbpedia.org/property/常備駅","http://ja.dbpedia.org/resource/前川駅_(千葉県)"
"http://ja.dbpedia.org/resource/国鉄タサ6500形貨車","http://ja.dbpedia.org/property/換算両数積車",4.5
"http://ja.dbpedia.org/resource/国鉄タサ6500形貨車","http://ja.dbpedia.org/property/換算両数空車",2.6
"http://ja.dbpedia.org/resource/国鉄タサ6500形貨車","http://ja.dbpedia.org/property/改造数",3
"http://ja.dbpedia.org/resource/国鉄タサ6500形貨車","http://ja.dbpedia.org/property/消滅",1986
"http://ja.dbpedia.org/resource/国鉄タサ6500形貨車","http://ja.dbpedia.org/property/車体色","http://ja.dbpedia.org/resource/ねずみ色1号"
"http://ja.dbpedia.org/resource/国鉄タサ6500形貨車","http://ja.dbpedia.org/property/軸距",1650
"http://ja.dbpedia.org/resource/国鉄タサ6500形貨車","http://dbpedia.org/ontology/abstract","国鉄タサ6500形貨車（こくてつタサ6500がたかしゃ）は、かつて日本国有鉄道（国鉄）に在籍した私有貨車（タンク車）である。"
"http://ja.dbpedia.org/resource/国鉄タサ6500形貨車","http://dbpedia.org/ontology/wikiPageLength",2459
"http://ja.dbpedia.org/resource/国鉄タサ6500形貨車","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/国鉄タサ6500形貨車?oldid=87645776&ns=0"
"http://wikidata.dbpedia.org/resource/Q28686109","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/国鉄タサ6500形貨車"
"http://ja.wikipedia.org/wiki/国鉄タサ6500形貨車","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/国鉄タサ6500形貨車"
