"subject","predicate","object"
"http://ja.dbpedia.org/resource/トップス・マーケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクンビット通り"
"http://ja.dbpedia.org/resource/Terminal_21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクンビット通り"
"http://ja.dbpedia.org/resource/ウィッタユ通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクンビット通り"
"http://ja.dbpedia.org/resource/ウェスティン・グランデ・スクンビット・ホテル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクンビット通り"
"http://ja.dbpedia.org/resource/カオサン通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクンビット通り"
"http://ja.dbpedia.org/resource/シーナカリン通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクンビット通り"
"http://ja.dbpedia.org/resource/セーンセープ運河","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクンビット通り"
"http://ja.dbpedia.org/resource/トンロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクンビット通り"
"http://ja.dbpedia.org/resource/トンロー駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクンビット通り"
"http://ja.dbpedia.org/resource/ニューペッブリー通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクンビット通り"
"http://ja.dbpedia.org/resource/バンコク銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクンビット通り"
"http://ja.dbpedia.org/resource/バーンチャーク駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクンビット通り"
"http://ja.dbpedia.org/resource/プナウィティ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクンビット通り"
"http://ja.dbpedia.org/resource/プラカノン駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクンビット通り"
"http://ja.dbpedia.org/resource/プルーンチット通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクンビット通り"
"http://ja.dbpedia.org/resource/プロームポン駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクンビット通り"
"http://ja.dbpedia.org/resource/ラムカムヘン通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクンビット通り"
"http://ja.dbpedia.org/resource/ラーチャダムリ通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクンビット通り"
"http://ja.dbpedia.org/resource/ラーマ1世通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクンビット通り"
"http://ja.dbpedia.org/resource/ラーマ4世通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクンビット通り"
"http://ja.dbpedia.org/resource/ラーマ9世通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクンビット通り"
"http://ja.dbpedia.org/resource/スクンビット通り","http://www.w3.org/2000/01/rdf-schema#label","スクンビット通り"
"http://ja.dbpedia.org/resource/スクンビット通り","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08rtbn"
"http://ja.dbpedia.org/resource/スクンビット通り","http://dbpedia.org/ontology/wikiPageID",1040715
"http://ja.dbpedia.org/resource/スクンビット通り","http://dbpedia.org/ontology/wikiPageRevisionID",13038729
"http://ja.dbpedia.org/resource/スクンビット通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクムウィット通り"
"http://ja.dbpedia.org/resource/スクンビット通り","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/スクムウィット通り"
"http://ja.dbpedia.org/resource/スクンビット通り","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/スクンビット通り"
"http://ja.dbpedia.org/resource/スクンビット通り","http://dbpedia.org/ontology/wikiPageLength",23
"http://ja.dbpedia.org/resource/スクンビット通り","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/スクンビット通り?oldid=13038729&ns=0"
"http://ja.wikipedia.org/wiki/スクンビット通り","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/スクンビット通り"
