"subject","predicate","object"
"http://ja.dbpedia.org/resource/澎湖跨海大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/莞島大橋"
"http://ja.dbpedia.org/resource/莞島大橋","http://www.w3.org/2000/01/rdf-schema#label","莞島大橋"
"http://ja.dbpedia.org/resource/莞島大橋","http://www.w3.org/2000/01/rdf-schema#comment","莞島大橋（ワンドおおはし）は、全羅南道莞島郡郡外面院洞里にある橋である。莞島とを結び、全長500mである。現在使用されている橋は2012年3月29日に完成した橋である。"
"http://ja.dbpedia.org/resource/莞島大橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:全羅南道の交通"
"http://ja.dbpedia.org/resource/莞島大橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の道路橋"
"http://ja.dbpedia.org/resource/莞島大橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:莞島郡"
"http://ja.dbpedia.org/resource/莞島大橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東シナ海"
"http://ja.dbpedia.org/resource/莞島大橋","http://dbpedia.org/ontology/wikiPageID",3314513
"http://ja.dbpedia.org/resource/莞島大橋","http://dbpedia.org/ontology/wikiPageRevisionID",91646500
"http://ja.dbpedia.org/resource/莞島大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1962年"
"http://ja.dbpedia.org/resource/莞島大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月"
"http://ja.dbpedia.org/resource/莞島大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/達島"
"http://ja.dbpedia.org/resource/莞島大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東シナ海"
"http://ja.dbpedia.org/resource/莞島大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国ウォン"
"http://ja.dbpedia.org/resource/莞島大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/莞島大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/莞島郡"
"http://ja.dbpedia.org/resource/莞島大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1963年"
"http://ja.dbpedia.org/resource/莞島大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/莞島大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年"
"http://ja.dbpedia.org/resource/莞島大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/莞島大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月1日"
"http://ja.dbpedia.org/resource/莞島大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/莞島大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/莞島大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/莞島大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月25日"
"http://ja.dbpedia.org/resource/莞島大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:全羅南道の交通"
"http://ja.dbpedia.org/resource/莞島大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月24日"
"http://ja.dbpedia.org/resource/莞島大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月29日"
"http://ja.dbpedia.org/resource/莞島大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月24日"
"http://ja.dbpedia.org/resource/莞島大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の道路橋"
"http://ja.dbpedia.org/resource/莞島大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月16日"
"http://ja.dbpedia.org/resource/莞島大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Wando_Bridge.JPG"
"http://ja.dbpedia.org/resource/莞島大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全羅南道"
"http://ja.dbpedia.org/resource/莞島大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漢江鉄橋"
"http://ja.dbpedia.org/resource/莞島大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1967年"
"http://ja.dbpedia.org/resource/莞島大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国土交通部"
"http://ja.dbpedia.org/resource/莞島大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月31日"
"http://ja.dbpedia.org/resource/莞島大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海南郡"
"http://ja.dbpedia.org/resource/莞島大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:莞島郡"
"http://ja.dbpedia.org/resource/莞島大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/莞島"
"http://ja.dbpedia.org/resource/莞島大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月5日"
"http://ja.dbpedia.org/resource/莞島大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/莞島大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/莞島大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月1日"
"http://ja.dbpedia.org/resource/莞島大橋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:橋"
