"subject","predicate","object"
"http://ja.dbpedia.org/resource/中部地方の史跡一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤保木瓦窯跡"
"http://ja.dbpedia.org/resource/日本の古瓦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤保木瓦窯跡"
"http://ja.dbpedia.org/resource/赤保木瓦窯跡","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/赤保木瓦窯跡","http://www.w3.org/2000/01/rdf-schema#label","赤保木瓦窯跡"
"http://ja.dbpedia.org/resource/赤保木瓦窯跡","http://www.w3.org/2000/01/rdf-schema#comment","赤保木瓦窯跡（あかほぎかわらかまあと/あかほぎがようあと）は岐阜県高山市赤保木町釜洞の（みはかやま）東南斜面にある奈良時代の瓦の窯跡。ここで生産された瓦は飛騨国分寺で用いられたことが知られている。1976年（昭和51年）11月9日付けで国の史跡に指定された。"
"http://ja.dbpedia.org/resource/赤保木瓦窯跡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の窯跡"
"http://ja.dbpedia.org/resource/赤保木瓦窯跡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高山市の歴史"
"http://ja.dbpedia.org/resource/赤保木瓦窯跡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岐阜県にある国指定の史跡"
"http://ja.dbpedia.org/resource/赤保木瓦窯跡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岐阜県の考古遺跡"
"http://ja.dbpedia.org/resource/赤保木瓦窯跡","http://dbpedia.org/ontology/wikiPageID",4022433
"http://ja.dbpedia.org/resource/赤保木瓦窯跡","http://dbpedia.org/ontology/wikiPageRevisionID",91746543
"http://ja.dbpedia.org/resource/赤保木瓦窯跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化庁"
"http://ja.dbpedia.org/resource/赤保木瓦窯跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌"
"http://ja.dbpedia.org/resource/赤保木瓦窯跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岐阜県の考古遺跡"
"http://ja.dbpedia.org/resource/赤保木瓦窯跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県"
"http://ja.dbpedia.org/resource/赤保木瓦窯跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼瓦"
"http://ja.dbpedia.org/resource/赤保木瓦窯跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/赤保木瓦窯跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/赤保木瓦窯跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高山市"
"http://ja.dbpedia.org/resource/赤保木瓦窯跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/窯跡"
"http://ja.dbpedia.org/resource/赤保木瓦窯跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/史跡"
"http://ja.dbpedia.org/resource/赤保木瓦窯跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/見量山"
"http://ja.dbpedia.org/resource/赤保木瓦窯跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高山市の歴史"
"http://ja.dbpedia.org/resource/赤保木瓦窯跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岐阜県にある国指定の史跡"
"http://ja.dbpedia.org/resource/赤保木瓦窯跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/須恵器"
"http://ja.dbpedia.org/resource/赤保木瓦窯跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛騨国分寺"
"http://ja.dbpedia.org/resource/赤保木瓦窯跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の窯跡"
"http://ja.dbpedia.org/resource/赤保木瓦窯跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良時代"
"http://ja.dbpedia.org/resource/赤保木瓦窯跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/赤保木瓦窯跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瓦"
"http://ja.dbpedia.org/resource/赤保木瓦窯跡","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pref.gifu.lg.jp/kyoiku/bunka/bunkazai/17768/siseki/akabogikawara.html"
"http://ja.dbpedia.org/resource/赤保木瓦窯跡","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city.takayama.lg.jp/kurashi/1000021/1000119/1000847/1000954/1000957.html"
"http://ja.dbpedia.org/resource/赤保木瓦窯跡","http://dbpedia.org/ontology/wikiPageExternalLink","https://bunka.nii.ac.jp/heritages/detail/210260"
"http://ja.dbpedia.org/resource/赤保木瓦窯跡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_ancient_site"
"http://ja.dbpedia.org/resource/赤保木瓦窯跡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/赤保木瓦窯跡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JAP"
"http://ja.dbpedia.org/resource/赤保木瓦窯跡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/赤保木瓦窯跡","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.1608
"http://ja.dbpedia.org/resource/赤保木瓦窯跡","http://www.georss.org/georss/point","36.160833333333336 137.21972222222223"
"http://ja.dbpedia.org/resource/赤保木瓦窯跡","http://www.w3.org/2003/01/geo/wgs84_pos#long",137.22
"http://ja.dbpedia.org/resource/赤保木瓦窯跡","http://ja.dbpedia.org/property/epochs","http://ja.dbpedia.org/resource/奈良時代"
"http://ja.dbpedia.org/resource/赤保木瓦窯跡","http://ja.dbpedia.org/property/mapAlt","Location in Japan"
"http://ja.dbpedia.org/resource/赤保木瓦窯跡","http://ja.dbpedia.org/property/location","岐阜県高山市"
"http://ja.dbpedia.org/resource/赤保木瓦窯跡","http://ja.dbpedia.org/property/mapCaption","Akahogi Tile Kiln Site"
"http://ja.dbpedia.org/resource/赤保木瓦窯跡","http://ja.dbpedia.org/property/mapSize",270
"http://ja.dbpedia.org/resource/赤保木瓦窯跡","http://ja.dbpedia.org/property/mapType","Japan Gifu Prefecture#Japan"
"http://ja.dbpedia.org/resource/赤保木瓦窯跡","http://ja.dbpedia.org/property/name","赤保木瓦窯跡"
"http://ja.dbpedia.org/resource/赤保木瓦窯跡","http://ja.dbpedia.org/property/nativeName","赤保木瓦窯跡"
"http://ja.dbpedia.org/resource/赤保木瓦窯跡","http://ja.dbpedia.org/property/relief","yes"
"http://ja.dbpedia.org/resource/赤保木瓦窯跡","http://ja.dbpedia.org/property/publicAccess","あり"
"http://ja.dbpedia.org/resource/赤保木瓦窯跡","http://dbpedia.org/ontology/abstract","赤保木瓦窯跡（あかほぎかわらかまあと/あかほぎがようあと）は岐阜県高山市赤保木町釜洞の（みはかやま）東南斜面にある奈良時代の瓦の窯跡。ここで生産された瓦は飛騨国分寺で用いられたことが知られている。1976年（昭和51年）11月9日付けで国の史跡に指定された。"
"http://ja.dbpedia.org/resource/赤保木瓦窯跡","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/赤保木瓦窯跡"
"http://ja.dbpedia.org/resource/赤保木瓦窯跡","http://dbpedia.org/ontology/wikiPageLength",2427
"http://ja.dbpedia.org/resource/赤保木瓦窯跡","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/赤保木瓦窯跡?oldid=91746543&ns=0"
"http://ja.dbpedia.org/resource/赤保木瓦窯跡","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(137.2197265625 36.160831451416)"
"http://ja.dbpedia.org/resource/高山市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤保木瓦窯跡"
"http://wikidata.dbpedia.org/resource/Q56279218","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/赤保木瓦窯跡"
"http://ja.wikipedia.org/wiki/赤保木瓦窯跡","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/赤保木瓦窯跡"
