"subject","predicate","object"
"http://ja.dbpedia.org/resource/はなくそ","http://www.w3.org/2000/01/rdf-schema#label","はなくそ"
"http://ja.dbpedia.org/resource/はなくそ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_1lq6"
"http://ja.dbpedia.org/resource/はなくそ","http://dbpedia.org/ontology/wikiPageID",507764
"http://ja.dbpedia.org/resource/はなくそ","http://dbpedia.org/ontology/wikiPageRevisionID",5318824
"http://ja.dbpedia.org/resource/はなくそ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鼻糞"
"http://ja.dbpedia.org/resource/はなくそ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/鼻糞"
"http://ja.dbpedia.org/resource/はなくそ","http://dbpedia.org/ontology/wikiPageLength",16
"http://ja.dbpedia.org/resource/はなくそ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/はなくそ?oldid=5318824&ns=0"
"http://ja.dbpedia.org/resource/はなくそ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/はなくそ"
"http://ja.wikipedia.org/wiki/はなくそ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/はなくそ"
