"subject","predicate","object"
"http://ja.dbpedia.org/resource/アリス・コルトレーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラヴィ・コルトレーン"
"http://ja.dbpedia.org/resource/アンディ・ミルン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラヴィ・コルトレーン"
"http://ja.dbpedia.org/resource/ケープタウン・インターナショナル・ジャズ・フェスティバル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラヴィ・コルトレーン"
"http://ja.dbpedia.org/resource/ゲイリー・トーマス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラヴィ・コルトレーン"
"http://ja.dbpedia.org/resource/サヴォイ・レコード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラヴィ・コルトレーン"
"http://ja.dbpedia.org/resource/ジェフ・テイン・ワッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラヴィ・コルトレーン"
"http://ja.dbpedia.org/resource/ジョン・コルトレーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラヴィ・コルトレーン"
"http://ja.dbpedia.org/resource/ジョー・ロヴァーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラヴィ・コルトレーン"
"http://ja.dbpedia.org/resource/スティーヴ・コールマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラヴィ・コルトレーン"
"http://ja.dbpedia.org/resource/ソニー・フォーチュン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラヴィ・コルトレーン"
"http://ja.dbpedia.org/resource/ボブ・シール・コレクティヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラヴィ・コルトレーン"
"http://ja.dbpedia.org/resource/山木秀夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラヴィ・コルトレーン"
