"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジャンバン","http://www.w3.org/2000/01/rdf-schema#label","ジャンバン"
"http://ja.dbpedia.org/resource/ジャンバン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zyqj7"
"http://ja.dbpedia.org/resource/ジャンバン","http://dbpedia.org/ontology/wikiPageID",1765189
"http://ja.dbpedia.org/resource/ジャンバン","http://dbpedia.org/ontology/wikiPageRevisionID",25648141
"http://ja.dbpedia.org/resource/ジャンバン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サキよみ_ジャンBANG!"
"http://ja.dbpedia.org/resource/ジャンバン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/サキよみ_ジャンBANG!"
"http://ja.dbpedia.org/resource/ジャンバン","http://dbpedia.org/ontology/wikiPageLength",27
"http://ja.dbpedia.org/resource/ジャンバン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ジャンバン?oldid=25648141&ns=0"
"http://ja.dbpedia.org/resource/ジャンバン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ジャンバン"
"http://ja.wikipedia.org/wiki/ジャンバン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ジャンバン"
