"subject","predicate","object"
"http://ja.dbpedia.org/resource/アーネスト・バージェス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木広_(社会学者)"
"http://ja.dbpedia.org/resource/ライト・ミルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木広_(社会学者)"
"http://ja.dbpedia.org/resource/ルイス・ワース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木広_(社会学者)"
"http://ja.dbpedia.org/resource/倉沢進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木広_(社会学者)"
"http://ja.dbpedia.org/resource/千石好郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木広_(社会学者)"
"http://ja.dbpedia.org/resource/東北大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木広_(社会学者)"
"http://ja.dbpedia.org/resource/東北大学大学院文学研究科・文学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木広_(社会学者)"
"http://ja.dbpedia.org/resource/田野崎昭夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木広_(社会学者)"
"http://ja.dbpedia.org/resource/秋元律郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木広_(社会学者)"
"http://ja.dbpedia.org/resource/鈴木広_(社会学者)","http://www.w3.org/2000/01/rdf-schema#label","鈴木広 (社会学者)"
"http://ja.dbpedia.org/resource/鈴木広_(社会学者)","http://www.w3.org/2000/01/rdf-schema#comment","鈴木広（鈴木廣、すずき ひろし、1931年3月6日- 2014年11月13日）は、日本の社会学者、九州大学名誉教授。"
"http://ja.dbpedia.org/resource/鈴木広_(社会学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:久留米大学の教員"
"http://ja.dbpedia.org/resource/鈴木広_(社会学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/鈴木広_(社会学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道出身の人物"
"http://ja.dbpedia.org/resource/鈴木広_(社会学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:九州大学の教員"
"http://ja.dbpedia.org/resource/鈴木広_(社会学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1931年生"
"http://ja.dbpedia.org/resource/鈴木広_(社会学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の社会学者"
"http://ja.dbpedia.org/resource/鈴木広_(社会学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東北大学出身の人物"
"http://ja.dbpedia.org/resource/鈴木広_(社会学者)","http://dbpedia.org/ontology/wikiPageID",3866462
"http://ja.dbpedia.org/resource/鈴木広_(社会学者)","http://dbpedia.org/ontology/wikiPageRevisionID",83908272
"http://ja.dbpedia.org/resource/鈴木広_(社会学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道出身の人物"
"http://ja.dbpedia.org/resource/鈴木広_(社会学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村正夫_(歴史学者)"
"http://ja.dbpedia.org/resource/鈴木広_(社会学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三浦典子"
"http://ja.dbpedia.org/resource/鈴木広_(社会学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊田謙二"
"http://ja.dbpedia.org/resource/鈴木広_(社会学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:九州大学の教員"
"http://ja.dbpedia.org/resource/鈴木広_(社会学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/鈴木広_(社会学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月6日"
"http://ja.dbpedia.org/resource/鈴木広_(社会学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:久留米大学の教員"
"http://ja.dbpedia.org/resource/鈴木広_(社会学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1931年"
"http://ja.dbpedia.org/resource/鈴木広_(社会学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北大学"
"http://ja.dbpedia.org/resource/鈴木広_(社会学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイマル出版会"
"http://ja.dbpedia.org/resource/鈴木広_(社会学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久留米大学"
"http://ja.dbpedia.org/resource/鈴木広_(社会学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉沢進"
"http://ja.dbpedia.org/resource/鈴木広_(社会学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・ヴェーバー"
"http://ja.dbpedia.org/resource/鈴木広_(社会学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/普賢岳"
"http://ja.dbpedia.org/resource/鈴木広_(社会学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳永恂"
"http://ja.dbpedia.org/resource/鈴木広_(社会学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/友枝敏雄"
"http://ja.dbpedia.org/resource/鈴木広_(社会学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シーモア・M・リプセット"
"http://ja.dbpedia.org/resource/鈴木広_(社会学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フロイド・ハンター"
"http://ja.dbpedia.org/resource/鈴木広_(社会学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タルコット・パーソンズ"
"http://ja.dbpedia.org/resource/鈴木広_(社会学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀伊国屋書店"
"http://ja.dbpedia.org/resource/鈴木広_(社会学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・マンハイム"
"http://ja.dbpedia.org/resource/鈴木広_(社会学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1931年生"
"http://ja.dbpedia.org/resource/鈴木広_(社会学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千石好郎"
"http://ja.dbpedia.org/resource/鈴木広_(社会学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライト・ミルズ"
"http://ja.dbpedia.org/resource/鈴木広_(社会学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木下謙治"
"http://ja.dbpedia.org/resource/鈴木広_(社会学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/誠信書房"
"http://ja.dbpedia.org/resource/鈴木広_(社会学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文学博士"
"http://ja.dbpedia.org/resource/鈴木広_(社会学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋元律郎"
"http://ja.dbpedia.org/resource/鈴木広_(社会学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の社会学者"
"http://ja.dbpedia.org/resource/鈴木広_(社会学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東北大学出身の人物"
"http://ja.dbpedia.org/resource/鈴木広_(社会学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠原隆弘"
"http://ja.dbpedia.org/resource/鈴木広_(社会学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本都市社会学会"
"http://ja.dbpedia.org/resource/鈴木広_(社会学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米沢和彦"
"http://ja.dbpedia.org/resource/鈴木広_(社会学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州大学"
"http://ja.dbpedia.org/resource/鈴木広_(社会学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田野崎昭夫"
"http://ja.dbpedia.org/resource/鈴木広_(社会学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉目克彦"
"http://ja.dbpedia.org/resource/鈴木広_(社会学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネルヴァ書房"
"http://ja.dbpedia.org/resource/鈴木広_(社会学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州大学出版会"
"http://ja.dbpedia.org/resource/鈴木広_(社会学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三隅一人"
"http://ja.dbpedia.org/resource/鈴木広_(社会学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シカゴ学派"
"http://ja.dbpedia.org/resource/鈴木広_(社会学者)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/鈴木広_(社会学者)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/鈴木広_(社会学者)"
"http://ja.dbpedia.org/resource/鈴木広_(社会学者)","http://dbpedia.org/ontology/abstract","鈴木広（鈴木廣、すずき ひろし、1931年3月6日- 2014年11月13日）は、日本の社会学者、九州大学名誉教授。"
"http://ja.dbpedia.org/resource/鈴木広_(社会学者)","http://dbpedia.org/ontology/wikiPageLength",1816
