"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11563533","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/湯川スミ"
"http://ja.dbpedia.org/resource/1963年の日本の女性史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湯川スミ"
"http://ja.dbpedia.org/resource/上田正昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湯川スミ"
"http://ja.dbpedia.org/resource/世界連邦運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湯川スミ"
"http://ja.dbpedia.org/resource/内淡路町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湯川スミ"
"http://ja.dbpedia.org/resource/大阪府立大手前高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湯川スミ"
"http://ja.dbpedia.org/resource/月丘夢路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湯川スミ"
"http://ja.dbpedia.org/resource/桃谷駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湯川スミ"
"http://ja.dbpedia.org/resource/湯川スミ","http://www.w3.org/2000/01/rdf-schema#label","湯川スミ"
"http://ja.dbpedia.org/resource/湯川スミ","http://www.w3.org/2000/01/rdf-schema#comment","湯川 スミ（ゆかわ すみ、1910年（明治43年）4月25日 - 2006年（平成18年）5月14日）は、日本の女性。本名は湯川 澄子（ゆかわ すみこ）。日本人初のノーベル賞受賞者湯川秀樹の妻。世界連邦運動協会名誉会長、世界連邦全国婦人協議会会長、WFM名誉会長、世界連邦京都婦人の会会長。"
"http://ja.dbpedia.org/resource/湯川スミ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1910年生"
"http://ja.dbpedia.org/resource/湯川スミ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:湯川秀樹"
"http://ja.dbpedia.org/resource/湯川スミ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪府立大手前高等学校出身の人物"
"http://ja.dbpedia.org/resource/湯川スミ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の社会運動家"
"http://ja.dbpedia.org/resource/湯川スミ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小川家"
"http://ja.dbpedia.org/resource/湯川スミ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪市出身の人物"
"http://ja.dbpedia.org/resource/湯川スミ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:胃癌で亡くなった人物"
"http://ja.dbpedia.org/resource/湯川スミ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2006年没"
"http://ja.dbpedia.org/resource/湯川スミ","http://dbpedia.org/ontology/wikiPageID",904171
"http://ja.dbpedia.org/resource/湯川スミ","http://dbpedia.org/ontology/wikiPageRevisionID",86475256
"http://ja.dbpedia.org/resource/湯川スミ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の社会運動家"
"http://ja.dbpedia.org/resource/湯川スミ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/湯川スミ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1934年"
"http://ja.dbpedia.org/resource/湯川スミ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日高郡_(和歌山県)"
"http://ja.dbpedia.org/resource/湯川スミ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/湯川スミ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Yukawa_Hideki_and_Sumi.JPG"
"http://ja.dbpedia.org/resource/湯川スミ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和歌山県"
