"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q4234460","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コルチャク文化"
"http://ja.dbpedia.org/resource/プラハ・ペンコフ・コロチン文化複合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルチャク文化"
"http://ja.dbpedia.org/resource/プラハ文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルチャク文化"
"http://ja.dbpedia.org/resource/ヴェンド人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルチャク文化"
"http://ja.dbpedia.org/resource/コルチャク文化","http://www.w3.org/2000/01/rdf-schema#label","コルチャク文化"
"http://ja.dbpedia.org/resource/コルチャク文化","http://www.w3.org/2000/01/rdf-schema#comment","コルチャク文化（英語:Korchak culture）は、5世紀から7世紀にかけて続いたプラハ・ペンコフ・コロチン文化複合 のうちの西方文化であるプラハ文化を、ズデーテン山地との稜線をむすぶ線でおおまかに分けて南群と北群に二分したときの北群の文化を指す。ポーランドを中心に、ウクライナ西部にまで広がる。この二分法の場合も南群を単にプラハ文化と呼ぶので注意。 南群との文化的差異はほとんどないため、考古学的には両者をひとまとめにして「プラハ文化」と呼ばれることが多い。しかし時を経るごとに両者の間で政治的な流れが分かれてきていることと、この時代には考古学的な遺物に加えて歴史的な記録物が資料として残されているため、特に歴史学の分野との連携では両者を分けて扱うことも多い。 詳細はプラハ文化の記事を参照。"
"http://ja.dbpedia.org/resource/コルチャク文化","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スラヴ"
"http://ja.dbpedia.org/resource/コルチャク文化","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中世ヨーロッパ"
"http://ja.dbpedia.org/resource/コルチャク文化","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東欧"
"http://ja.dbpedia.org/resource/コルチャク文化","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの歴史"
"http://ja.dbpedia.org/resource/コルチャク文化","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウクライナの歴史"
"http://ja.dbpedia.org/resource/コルチャク文化","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:文化_(考古学)"
"http://ja.dbpedia.org/resource/コルチャク文化","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヨーロッパの考古遺跡"
"http://ja.dbpedia.org/resource/コルチャク文化","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スロバキアの歴史"
"http://ja.dbpedia.org/resource/コルチャク文化","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベラルーシの歴史"
"http://ja.dbpedia.org/resource/コルチャク文化","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チェコの歴史"
"http://ja.dbpedia.org/resource/コルチャク文化","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中欧"
"http://ja.dbpedia.org/resource/コルチャク文化","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポーランドの歴史"
"http://ja.dbpedia.org/resource/コルチャク文化","http://dbpedia.org/ontology/wikiPageID",2546198
"http://ja.dbpedia.org/resource/コルチャク文化","http://dbpedia.org/ontology/wikiPageRevisionID",59053991
"http://ja.dbpedia.org/resource/コルチャク文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベラルーシの歴史"
