"subject","predicate","object"
"http://ja.dbpedia.org/resource/古河ケミカルズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/古河ケミカルズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/古河ケミカルズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/古河ケミカルズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/古河ケミカルズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/古河ケミカルズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/古河ケミカルズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/古河ケミカルズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/古河ケミカルズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/古河ケミカルズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/古河ケミカルズ","http://www.w3.org/2000/01/rdf-schema#label","古河ケミカルズ"
"http://ja.dbpedia.org/resource/古河ケミカルズ","http://www.w3.org/2000/01/rdf-schema#comment","古河ケミカルズ株式会社（ふるかわケミカルズ、英文社名：FURUKAWA CHEMICALS CO.,LTD.）は、大阪府大阪市西淀川区に本社を置く化学メーカーである。古河機械金属グループの化成品事業を担う中核事業会社（連結子会社）で、古河グループに属している。"
"http://ja.dbpedia.org/resource/古河ケミカルズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:西淀川区の企業"
"http://ja.dbpedia.org/resource/古河ケミカルズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古河グループ"
"http://ja.dbpedia.org/resource/古河ケミカルズ","http://dbpedia.org/ontology/wikiPageID",1951638
"http://ja.dbpedia.org/resource/古河ケミカルズ","http://dbpedia.org/ontology/wikiPageRevisionID",90707546
"http://ja.dbpedia.org/resource/古河ケミカルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西淀川区"
"http://ja.dbpedia.org/resource/古河ケミカルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古河グループ"
"http://ja.dbpedia.org/resource/古河ケミカルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北区_(大阪市)"
"http://ja.dbpedia.org/resource/古河ケミカルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連結子会社"
"http://ja.dbpedia.org/resource/古河ケミカルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古河鉱業"
"http://ja.dbpedia.org/resource/古河ケミカルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堂島"
"http://ja.dbpedia.org/resource/古河ケミカルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古河グループ"
"http://ja.dbpedia.org/resource/古河ケミカルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古河財閥"
"http://ja.dbpedia.org/resource/古河ケミカルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/古河ケミカルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株式会社"
"http://ja.dbpedia.org/resource/古河ケミカルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代表取締役"
"http://ja.dbpedia.org/resource/古河ケミカルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:西淀川区の企業"
"http://ja.dbpedia.org/resource/古河ケミカルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市"
"http://ja.dbpedia.org/resource/古河ケミカルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/古河ケミカルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古河機械金属"
"http://ja.dbpedia.org/resource/古河ケミカルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古河三水会"
"http://ja.dbpedia.org/resource/古河ケミカルズ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.furukawachemicals.co.jp/"
"http://ja.dbpedia.org/resource/古河ケミカルズ","http://xmlns.com/foaf/0.1/name","古河ケミカルズ株式会社"
"http://ja.dbpedia.org/resource/古河ケミカルズ","http://xmlns.com/foaf/0.1/name","FURUKAWA CHEMICALS CO.,LTD."
"http://ja.dbpedia.org/resource/古河ケミカルズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/古河ケミカルズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_会社"
"http://ja.dbpedia.org/resource/古河ケミカルズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Company-stub"
"http://ja.dbpedia.org/resource/古河ケミカルズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/古河ケミカルズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/古河ケミカルズ","http://dbpedia.org/ontology/postalCode","555-0043"
"http://ja.dbpedia.org/resource/古河ケミカルズ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/古河ケミカルズ"
"http://ja.dbpedia.org/resource/古河ケミカルズ","http://ja.dbpedia.org/property/主要株主","古河機械金属100%"
"http://ja.dbpedia.org/resource/古河ケミカルズ","http://ja.dbpedia.org/property/事業内容","無機化学工業品、電子材料の製造・販売"
"http://ja.dbpedia.org/resource/古河ケミカルズ","http://ja.dbpedia.org/property/代表者","http://ja.dbpedia.org/resource/代表取締役"
"http://ja.dbpedia.org/resource/古河ケミカルズ","http://ja.dbpedia.org/property/外部リンク","http://www.furukawachemicals.co.jp/"
"http://ja.dbpedia.org/resource/古河ケミカルズ","http://ja.dbpedia.org/property/市場情報","非上場"
"http://ja.dbpedia.org/resource/古河ケミカルズ","http://ja.dbpedia.org/property/本社所在地","大阪府大阪市西淀川区大野3-7-196"
"http://ja.dbpedia.org/resource/古河ケミカルズ","http://ja.dbpedia.org/property/業種","化学"
"http://ja.dbpedia.org/resource/古河ケミカルズ","http://ja.dbpedia.org/property/決算期","--03-31"
"http://ja.dbpedia.org/resource/古河ケミカルズ","http://ja.dbpedia.org/property/特記事項","http://ja.dbpedia.org/resource/古河鉱業"
"http://ja.dbpedia.org/resource/古河ケミカルズ","http://ja.dbpedia.org/property/特記事項","http://ja.dbpedia.org/resource/連結子会社"
"http://ja.dbpedia.org/resource/古河ケミカルズ","http://ja.dbpedia.org/property/特記事項","http://ja.dbpedia.org/resource/古河機械金属"
"http://ja.dbpedia.org/resource/古河ケミカルズ","http://ja.dbpedia.org/property/特記事項","http://ja.dbpedia.org/resource/古河グループ"
"http://ja.dbpedia.org/resource/古河ケミカルズ","http://ja.dbpedia.org/property/社名","古河ケミカルズ株式会社"
"http://ja.dbpedia.org/resource/古河ケミカルズ","http://ja.dbpedia.org/property/種類","http://ja.dbpedia.org/resource/株式会社"
"http://ja.dbpedia.org/resource/古河ケミカルズ","http://ja.dbpedia.org/property/英文社名","FURUKAWA CHEMICALS CO.,LTD."
"http://ja.dbpedia.org/resource/古河ケミカルズ","http://ja.dbpedia.org/property/設立","--03-01"
"http://ja.dbpedia.org/resource/古河ケミカルズ","http://ja.dbpedia.org/property/資本金",3
"http://ja.dbpedia.org/resource/古河ケミカルズ","http://ja.dbpedia.org/property/郵便番号",555
"http://ja.dbpedia.org/resource/古河ケミカルズ","http://ja.dbpedia.org/property/純利益",4
"http://ja.dbpedia.org/resource/古河ケミカルズ","http://ja.dbpedia.org/property/純利益","--03-31"
"http://ja.dbpedia.org/resource/古河ケミカルズ","http://ja.dbpedia.org/property/総資産","--03-31"
"http://ja.dbpedia.org/resource/古河ケミカルズ","http://ja.dbpedia.org/property/総資産",170
"http://ja.dbpedia.org/resource/古河ケミカルズ","http://dbpedia.org/ontology/commonName","古河ケミカルズ株式会社"
"http://ja.dbpedia.org/resource/古河ケミカルズ","http://dbpedia.org/ontology/foundingYear","0001"
"http://ja.dbpedia.org/resource/古河ケミカルズ","http://dbpedia.org/ontology/purpose","無機化学工業品、電子材料の製造・販売"
"http://ja.dbpedia.org/resource/古河ケミカルズ","http://dbpedia.org/ontology/abstract","古河ケミカルズ株式会社（ふるかわケミカルズ、英文社名：FURUKAWA CHEMICALS CO.,LTD.）は、大阪府大阪市西淀川区に本社を置く化学メーカーである。古河機械金属グループの化成品事業を担う中核事業会社（連結子会社）で、古河グループに属している。"
"http://ja.dbpedia.org/resource/古河ケミカルズ","http://dbpedia.org/ontology/wikiPageLength",1396
"http://ja.dbpedia.org/resource/古河ケミカルズ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/古河ケミカルズ?oldid=90707546&ns=0"
"http://ja.dbpedia.org/resource/古河機械金属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古河ケミカルズ"
"http://ja.dbpedia.org/resource/古河機械金属","http://ja.dbpedia.org/property/主要子会社","http://ja.dbpedia.org/resource/古河ケミカルズ"
"http://ja.dbpedia.org/resource/古河財閥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古河ケミカルズ"
"http://ja.dbpedia.org/resource/大野_(大阪市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古河ケミカルズ"
"http://ja.dbpedia.org/resource/硫酸協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古河ケミカルズ"
"http://wikidata.dbpedia.org/resource/Q11411355","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/古河ケミカルズ"
"http://ja.wikipedia.org/wiki/古河ケミカルズ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/古河ケミカルズ"
