"subject","predicate","object"
"http://ja.dbpedia.org/resource/ディフェンシブ・リアリズム","http://www.w3.org/2000/01/rdf-schema#label","ディフェンシブ・リアリズム"
"http://ja.dbpedia.org/resource/ディフェンシブ・リアリズム","http://www.w3.org/2000/01/rdf-schema#comment","ディフェンシブ・リアリズム（防御的現実主義（ぼうぎょてきげんじつしゅぎ）、英: Defensive Realism）は、国際政治学における理論の1つで、現実主義の一種に分類される。現実主義の分類内では、ネオリアリズムから派生した理論である。"
"http://ja.dbpedia.org/resource/ディフェンシブ・リアリズム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:政治的リアリズム"
"http://ja.dbpedia.org/resource/ディフェンシブ・リアリズム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:政治概念"
"http://ja.dbpedia.org/resource/ディフェンシブ・リアリズム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国際関係論"
"http://ja.dbpedia.org/resource/ディフェンシブ・リアリズム","http://dbpedia.org/ontology/wikiPageID",3595008
"http://ja.dbpedia.org/resource/ディフェンシブ・リアリズム","http://dbpedia.org/ontology/wikiPageRevisionID",74543206
"http://ja.dbpedia.org/resource/ディフェンシブ・リアリズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際関係"
"http://ja.dbpedia.org/resource/ディフェンシブ・リアリズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/攻撃的現実主義"
"http://ja.dbpedia.org/resource/ディフェンシブ・リアリズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:政治概念"
"http://ja.dbpedia.org/resource/ディフェンシブ・リアリズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーヴン・ウォルト"
"http://ja.dbpedia.org/resource/ディフェンシブ・リアリズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケネス・ウォルツ"
"http://ja.dbpedia.org/resource/ディフェンシブ・リアリズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネオリアリズム"
"http://ja.dbpedia.org/resource/ディフェンシブ・リアリズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際政治学"
"http://ja.dbpedia.org/resource/ディフェンシブ・リアリズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:政治的リアリズム"
"http://ja.dbpedia.org/resource/ディフェンシブ・リアリズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現実主義"
"http://ja.dbpedia.org/resource/ディフェンシブ・リアリズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安全保障のジレンマ"
"http://ja.dbpedia.org/resource/ディフェンシブ・リアリズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャック・スナイダー"
