"subject","predicate","object"
"http://ja.dbpedia.org/resource/2022年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ささきいさお"
"http://ja.dbpedia.org/resource/20th_century_Boys_&_Girls_II_〜20世紀少年少女2〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ささきいさお"
"http://ja.dbpedia.org/resource/37階の男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ささきいさお"
"http://ja.dbpedia.org/resource/4週連続スペシャル_スーパー戦隊最強バトル!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ささきいさお"
"http://ja.dbpedia.org/resource/5月16日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ささきいさお"
"http://ja.dbpedia.org/resource/70年代風ロボットアニメ_ゲッP-X","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ささきいさお"
"http://ja.dbpedia.org/resource/7時にあいまショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ささきいさお"
"http://ja.dbpedia.org/resource/7時にあいまショー","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ささきいさお"
"http://ja.dbpedia.org/resource/A&G_超RADIO_SHOW〜アニスパ!〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ささきいさお"
"http://ja.dbpedia.org/resource/A-LABO_INDEX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ささきいさお"
"http://ja.dbpedia.org/resource/Animelo_Summer_Live","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ささきいさお"
"http://ja.dbpedia.org/resource/Anison_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ささきいさお"
"http://ja.dbpedia.org/resource/BS永遠の音楽大全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ささきいさお"
"http://ja.dbpedia.org/resource/BS熱中夜話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ささきいさお"
"http://ja.dbpedia.org/resource/D-TOX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ささきいさお"
"http://ja.dbpedia.org/resource/DAY_DREAM_(佐々木功のアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ささきいさお"
"http://ja.dbpedia.org/resource/DAY_DREAM_(佐々木功のアルバム)","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/ささきいさお"
"http://ja.dbpedia.org/resource/Dear_Friend_(水木一郎と堀江美都子のアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ささきいさお"
"http://ja.dbpedia.org/resource/F/X2_イリュージョンの逆転","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ささきいさお"
"http://ja.dbpedia.org/resource/F/X_引き裂かれたトリック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ささきいさお"
"http://ja.dbpedia.org/resource/G.I.ブルース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ささきいさお"
"http://ja.dbpedia.org/resource/GRANRODEO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ささきいさお"
"http://ja.dbpedia.org/resource/Gメン'75","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ささきいさお"
