"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q576111","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/楯吸虫亜綱"
"http://ja.dbpedia.org/resource/吸虫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楯吸虫亜綱"
"http://ja.dbpedia.org/resource/山口左仲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楯吸虫亜綱"
"http://ja.dbpedia.org/resource/楯吸虫亜綱","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/楯吸虫亜綱","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/楯吸虫亜綱","http://www.w3.org/2000/01/rdf-schema#label","楯吸虫亜綱"
"http://ja.dbpedia.org/resource/楯吸虫亜綱","http://www.w3.org/2000/01/rdf-schema#comment","楯吸虫亜綱 (Aspidogastrea) は扁形動物門吸虫綱に属する小さな分類群であり、約80種を含む。単生亜綱・単生吸虫亜綱と呼ばれることもあるが、（単生類）とは異なる。吸虫綱には本亜綱とが含まれる。学名はギリシャ語: ἀσπίς aspis “盾”, γαστήρ gaster “腹”に由来する。 大きさは1 mmから数cm。淡水・海水中に生息し、軟体動物・脊椎動物（軟骨魚類・条鰭類・カメ）に寄生する。経済的に重要な種はないが、祖先的な形質を保持しているため生物学者からは注目を集めている。"
"http://ja.dbpedia.org/resource/楯吸虫亜綱","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.053_nb"
"http://ja.dbpedia.org/resource/楯吸虫亜綱","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:吸虫"
"http://ja.dbpedia.org/resource/楯吸虫亜綱","http://dbpedia.org/ontology/wikiPageID",2592201
"http://ja.dbpedia.org/resource/楯吸虫亜綱","http://dbpedia.org/ontology/wikiPageRevisionID",51848787
"http://ja.dbpedia.org/resource/楯吸虫亜綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吸虫綱"
"http://ja.dbpedia.org/resource/楯吸虫亜綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生理食塩水"
"http://ja.dbpedia.org/resource/楯吸虫亜綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外被"
"http://ja.dbpedia.org/resource/楯吸虫亜綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギンザメ"
"http://ja.dbpedia.org/resource/楯吸虫亜綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚"
"http://ja.dbpedia.org/resource/楯吸虫亜綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二生亜綱"
"http://ja.dbpedia.org/resource/楯吸虫亜綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脊椎動物"
"http://ja.dbpedia.org/resource/楯吸虫亜綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:吸虫"
"http://ja.dbpedia.org/resource/楯吸虫亜綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二枚貝"
"http://ja.dbpedia.org/resource/楯吸虫亜綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神経系"
"http://ja.dbpedia.org/resource/楯吸虫亜綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単眼"
"http://ja.dbpedia.org/resource/楯吸虫亜綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレート・バリア・リーフ"
"http://ja.dbpedia.org/resource/楯吸虫亜綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/硬骨魚類"
"http://ja.dbpedia.org/resource/楯吸虫亜綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巻貝"
"http://ja.dbpedia.org/resource/楯吸虫亜綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エイ"
"http://ja.dbpedia.org/resource/楯吸虫亜綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寄生"
"http://ja.dbpedia.org/resource/楯吸虫亜綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脳"
"http://ja.dbpedia.org/resource/楯吸虫亜綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラウレル管"
"http://ja.dbpedia.org/resource/楯吸虫亜綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Multicalyx.gif"
"http://ja.dbpedia.org/resource/楯吸虫亜綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サメ"
